lat,lon
45.28285,-85.14627
45.28284,-85.14625
45.28283,-85.14624
45.28283,-85.14623
45.28282,-85.14621
45.28281,-85.14620
45.28280,-85.14619
45.28279,-85.14618
45.28278,-85.14616
45.28277,-85.14615
45.28276,-85.14614
45.28275,-85.14613
45.28274,-85.14611
45.28273,-85.14610
45.28272,-85.14609
45.28271,-85.14608
45.28270,-85.14606
45.28269,-85.14605
45.28269,-85.14604
45.28268,-85.14602
45.28267,-85.14601
45.28266,-85.14599
45.28265,-85.14598
45.28265,-85.14596
45.28264,-85.14595
45.28263,-85.14594
45.28263,-85.14593
45.28262,-85.14592
45.28262,-85.14591
45.28262,-85.14590
45.28261,-85.14589
45.28261,-85.14588
45.28260,-85.14587
45.28260,-85.14586
45.28259,-85.14585
45.28259,-85.14584
45.28258,-85.14583
45.28258,-85.14582
45.28258,-85.14581
45.28258,-85.14580
45.28257,-85.14580
45.28257,-85.14579
45.28256,-85.14578
45.28256,-85.14576
45.28256,-85.14575
45.28255,-85.14574
45.28255,-85.14574
45.28254,-85.14572
45.28254,-85.14571
45.28253,-85.14570
45.28253,-85.14568
45.28252,-85.14567
45.28251,-85.14566
45.28251,-85.14564
45.28250,-85.14563
45.28250,-85.14562
45.28249,-85.14561
45.28248,-85.14560
45.28248,-85.14559
45.28247,-85.14558
45.28247,-85.14557
45.28246,-85.14556
45.28246,-85.14555
45.28246,-85.14555
45.28246,-85.14554
45.28245,-85.14553
45.28245,-85.14552
45.28245,-85.14551
45.28244,-85.14550
45.28244,-85.14549
45.28244,-85.14548
45.28244,-85.14548
45.28243,-85.14547
45.28243,-85.14546
45.28243,-85.14545
45.28243,-85.14545
45.28243,-85.14544
45.28243,-85.14543
45.28243,-85.14542
45.28243,-85.14541
45.28243,-85.14540
45.28242,-85.14540
45.28242,-85.14539
45.28242,-85.14538
45.28242,-85.14538
45.28242,-85.14537
45.28242,-85.14535
45.28241,-85.14534
45.28241,-85.14533
45.28241,-85.14532
45.28241,-85.14532
45.28241,-85.14531
45.28241,-85.14531
45.28241,-85.14530
45.28241,-85.14529
45.28241,-85.14528
45.28240,-85.14527
45.28240,-85.14526
45.28240,-85.14526
45.28239,-85.14525
45.28238,-85.14523
45.28238,-85.14522
45.28237,-85.14522
45.28236,-85.14521
45.28236,-85.14520
45.28235,-85.14519
45.28234,-85.14518
45.28234,-85.14516
45.28233,-85.14515
45.28233,-85.14514
45.28232,-85.14513
45.28232,-85.14512
45.28231,-85.14510
45.28231,-85.14509
45.28231,-85.14508
45.28230,-85.14507
45.28229,-85.14506
45.28229,-85.14505
45.28228,-85.14504
45.28228,-85.14503
45.28227,-85.14503
45.28226,-85.14502
45.28226,-85.14501
45.28225,-85.14500
45.28224,-85.14499
45.28224,-85.14498
45.28223,-85.14497
45.28222,-85.14496
45.28222,-85.14495
45.28221,-85.14494
45.28220,-85.14492
45.28220,-85.14491
45.28219,-85.14490
45.28218,-85.14489
45.28217,-85.14489
45.28216,-85.14488
45.28216,-85.14487
45.28215,-85.14486
45.28214,-85.14486
45.28213,-85.14485
45.28212,-85.14484
45.28211,-85.14482
45.28211,-85.14481
45.28210,-85.14480
45.28209,-85.14479
45.28208,-85.14478
45.28207,-85.14477
45.28206,-85.14476
45.28205,-85.14475
45.28204,-85.14474
45.28203,-85.14473
45.28202,-85.14472
45.28202,-85.14472
45.28201,-85.14471
45.28200,-85.14470
45.28200,-85.14469
45.28199,-85.14468
45.28198,-85.14467
45.28198,-85.14466
45.28197,-85.14466
45.28196,-85.14465
45.28196,-85.14464
45.28195,-85.14463
45.28195,-85.14462
45.28194,-85.14462
45.28194,-85.14461
45.28193,-85.14461
45.28193,-85.14460
45.28192,-85.14459
45.28192,-85.14458
45.28192,-85.14458
45.28191,-85.14457
45.28191,-85.14456
45.28191,-85.14456
45.28190,-85.14455
45.28190,-85.14455
45.28190,-85.14455
45.28189,-85.14454
45.28189,-85.14453
45.28189,-85.14452
45.28188,-85.14452
45.28188,-85.14451
45.28188,-85.14450
45.28188,-85.14450
45.28188,-85.14449
45.28188,-85.14449
45.28188,-85.14448
45.28187,-85.14447
45.28187,-85.14447
45.28187,-85.14446
45.28187,-85.14446
45.28187,-85.14445
45.28187,-85.14445
45.28187,-85.14444
45.28187,-85.14444
45.28187,-85.14443
45.28187,-85.14443
45.28187,-85.14442
45.28186,-85.14442
45.28186,-85.14441
45.28186,-85.14441
45.28186,-85.14441
45.28186,-85.14440
45.28186,-85.14440
45.28186,-85.14439
45.28186,-85.14439
45.28186,-85.14438
45.28186,-85.14438
45.28185,-85.14437
45.28185,-85.14437
45.28185,-85.14436
45.28185,-85.14436
45.28185,-85.14436
45.28185,-85.14435
45.28185,-85.14435
45.28185,-85.14434
45.28185,-85.14434
45.28184,-85.14433
45.28184,-85.14432
45.28184,-85.14432
45.28184,-85.14431
45.28183,-85.14430
45.28183,-85.14430
45.28183,-85.14429
45.28183,-85.14429
45.28183,-85.14428
45.28183,-85.14428
45.28183,-85.14428
45.28183,-85.14427
45.28183,-85.14427
45.28182,-85.14427
45.28182,-85.14426
45.28182,-85.14426
45.28182,-85.14425
45.28182,-85.14425
45.28182,-85.14424
45.28182,-85.14424
45.28182,-85.14424
45.28182,-85.14423
45.28182,-85.14423
45.28182,-85.14422
45.28182,-85.14422
45.28181,-85.14421
45.28181,-85.14421
45.28181,-85.14420
45.28181,-85.14420
45.28181,-85.14419
45.28181,-85.14419
45.28181,-85.14418
45.28181,-85.14417
45.28181,-85.14417
45.28181,-85.14416
45.28181,-85.14416
45.28181,-85.14415
45.28180,-85.14415
45.28180,-85.14414
45.28180,-85.14414
45.28180,-85.14413
45.28180,-85.14412
45.28180,-85.14411
45.28180,-85.14411
45.28180,-85.14410
45.28180,-85.14409
45.28180,-85.14409
45.28180,-85.14408
45.28179,-85.14408
45.28179,-85.14407
45.28179,-85.14407
45.28179,-85.14406
45.28179,-85.14405
45.28179,-85.14405
45.28178,-85.14404
45.28178,-85.14404
45.28178,-85.14403
45.28178,-85.14403
45.28178,-85.14402
45.28178,-85.14401
45.28178,-85.14401
45.28178,-85.14401
45.28177,-85.14400
45.28177,-85.14400
45.28177,-85.14399
45.28177,-85.14399
45.28177,-85.14398
45.28176,-85.14398
45.28176,-85.14397
45.28176,-85.14397
45.28176,-85.14396
45.28176,-85.14396
45.28176,-85.14395
45.28176,-85.14395
45.28176,-85.14394
45.28175,-85.14394
45.28175,-85.14393
45.28175,-85.14393
45.28175,-85.14392
45.28175,-85.14392
45.28175,-85.14391
45.28174,-85.14391
45.28174,-85.14390
45.28174,-85.14389
45.28174,-85.14389
45.28174,-85.14388
45.28173,-85.14388
45.28173,-85.14387
45.28173,-85.14387
45.28173,-85.14386
45.28173,-85.14385
45.28173,-85.14385
45.28173,-85.14384
45.28172,-85.14383
45.28172,-85.14383
45.28172,-85.14382
45.28172,-85.14382
45.28172,-85.14381
45.28172,-85.14381
45.28172,-85.14380
45.28171,-85.14380
45.28171,-85.14380
45.28171,-85.14379
45.28171,-85.14379
45.28171,-85.14378
45.28171,-85.14378
45.28171,-85.14378
45.28171,-85.14377
45.28171,-85.14377
45.28171,-85.14376
45.28171,-85.14376
45.28170,-85.14375
45.28170,-85.14375
45.28170,-85.14374
45.28170,-85.14374
45.28170,-85.14374
45.28170,-85.14373
45.28169,-85.14373
45.28169,-85.14372
45.28169,-85.14372
45.28169,-85.14371
45.28169,-85.14370
45.28169,-85.14370
45.28169,-85.14369
45.28169,-85.14368
45.28169,-85.14367
45.28169,-85.14367
45.28169,-85.14366
45.28169,-85.14365
45.28168,-85.14365
45.28168,-85.14364
45.28168,-85.14363
45.28168,-85.14362
45.28168,-85.14362
45.28168,-85.14361
45.28168,-85.14360
45.28168,-85.14360
45.28168,-85.14359
45.28168,-85.14358
45.28168,-85.14358
45.28167,-85.14357
45.28167,-85.14356
45.28167,-85.14356
45.28167,-85.14355
45.28167,-85.14355
45.28167,-85.14355
45.28167,-85.14354
45.28167,-85.14353
45.28168,-85.14353
45.28168,-85.14352
45.28168,-85.14352
45.28168,-85.14351
45.28168,-85.14350
45.28168,-85.14350
45.28168,-85.14349
45.28168,-85.14349
45.28168,-85.14348
45.28167,-85.14348
45.28167,-85.14348
45.28167,-85.14348
45.28167,-85.14348
45.28167,-85.14348
45.28166,-85.14348
45.28166,-85.14348
45.28166,-85.14348
45.28166,-85.14349
45.28166,-85.14350
45.28166,-85.14350
45.28166,-85.14351
45.28166,-85.14351
45.28166,-85.14351
45.28165,-85.14351
45.28165,-85.14351
45.28165,-85.14350
45.28165,-85.14350
45.28165,-85.14349
45.28165,-85.14348
45.28165,-85.14348
45.28165,-85.14347
45.28165,-85.14346
45.28165,-85.14345
45.28165,-85.14343
45.28164,-85.14342
45.28164,-85.14341
45.28163,-85.14339
45.28162,-85.14338
45.28160,-85.14337
45.28158,-85.14336
45.28156,-85.14334
45.28154,-85.14333
45.28153,-85.14331
45.28151,-85.14329
45.28150,-85.14328
45.28148,-85.14326
45.28147,-85.14324
45.28146,-85.14323
45.28144,-85.14321
45.28143,-85.14320
45.28142,-85.14318
45.28140,-85.14315
45.28139,-85.14313
45.28139,-85.14312
45.28139,-85.14311
45.28138,-85.14309
45.28138,-85.14308
45.28138,-85.14306
45.28138,-85.14305
45.28138,-85.14303
45.28138,-85.14302
45.28138,-85.14300
45.28138,-85.14299
45.28138,-85.14297
45.28138,-85.14296
45.28137,-85.14294
45.28136,-85.14293
45.28136,-85.14291
45.28135,-85.14290
45.28134,-85.14288
45.28133,-85.14286
45.28133,-85.14284
45.28132,-85.14282
45.28132,-85.14280
45.28131,-85.14278
45.28130,-85.14276
45.28130,-85.14274
45.28129,-85.14272
45.28128,-85.14270
45.28127,-85.14269
45.28126,-85.14267
45.28126,-85.14265
45.28125,-85.14263
45.28125,-85.14261
45.28125,-85.14259
45.28124,-85.14257
45.28124,-85.14256
45.28123,-85.14254
45.28122,-85.14253
45.28122,-85.14252
45.28121,-85.14252
45.28120,-85.14251
45.28119,-85.14250
45.28119,-85.14249
45.28118,-85.14248
45.28118,-85.14247
45.28117,-85.14245
45.28116,-85.14244
45.28115,-85.14243
45.28114,-85.14242
45.28113,-85.14240
45.28112,-85.14239
45.28111,-85.14238
45.28110,-85.14237
45.28109,-85.14236
45.28108,-85.14235
45.28107,-85.14233
45.28106,-85.14233
45.28106,-85.14232
45.28105,-85.14232
45.28105,-85.14231
45.28104,-85.14231
45.28103,-85.14229
45.28102,-85.14228
45.28101,-85.14227
45.28100,-85.14227
45.28100,-85.14227
45.28099,-85.14226
45.28098,-85.14225
45.28097,-85.14224
45.28096,-85.14223
45.28095,-85.14222
45.28094,-85.14220
45.28093,-85.14219
45.28093,-85.14218
45.28092,-85.14216
45.28091,-85.14215
45.28090,-85.14214
45.28090,-85.14212
45.28089,-85.14211
45.28088,-85.14209
45.28087,-85.14208
45.28086,-85.14207
45.28085,-85.14205
45.28084,-85.14204
45.28083,-85.14204
45.28082,-85.14203
45.28081,-85.14202
45.28080,-85.14202
45.28079,-85.14201
45.28079,-85.14200
45.28078,-85.14200
45.28078,-85.14199
45.28077,-85.14199
45.28077,-85.14198
45.28077,-85.14198
45.28077,-85.14197
45.28077,-85.14197
45.28077,-85.14196
45.28077,-85.14195
45.28078,-85.14195
45.28078,-85.14194
45.28079,-85.14194
45.28079,-85.14194
45.28080,-85.14194
45.28080,-85.14194
45.28081,-85.14194
45.28081,-85.14193
45.28081,-85.14193
45.28081,-85.14193
45.28082,-85.14192
45.28082,-85.14192
45.28081,-85.14191
45.28081,-85.14190
45.28080,-85.14190
45.28080,-85.14189
45.28079,-85.14188
45.28079,-85.14187
45.28078,-85.14186
45.28077,-85.14185
45.28077,-85.14184
45.28077,-85.14183
45.28076,-85.14182
45.28076,-85.14181
45.28075,-85.14179
45.28075,-85.14178
45.28074,-85.14177
45.28074,-85.14175
45.28073,-85.14174
45.28073,-85.14173
45.28073,-85.14172
45.28073,-85.14171
45.28072,-85.14170
45.28072,-85.14169
45.28072,-85.14168
45.28071,-85.14167
45.28071,-85.14166
45.28071,-85.14165
45.28071,-85.14165
45.28071,-85.14164
45.28071,-85.14163
45.28070,-85.14162
45.28070,-85.14161
45.28070,-85.14160
45.28070,-85.14159
45.28069,-85.14158
45.28069,-85.14157
45.28069,-85.14156
45.28069,-85.14154
45.28068,-85.14153
45.28068,-85.14152
45.28068,-85.14152
45.28067,-85.14151
45.28066,-85.14150
45.28066,-85.14149
45.28065,-85.14148
45.28065,-85.14147
45.28064,-85.14146
45.28064,-85.14144
45.28064,-85.14143
45.28063,-85.14141
45.28063,-85.14140
45.28062,-85.14139
45.28062,-85.14138
45.28061,-85.14137
45.28061,-85.14136
45.28061,-85.14135
45.28061,-85.14135
45.28061,-85.14134
45.28061,-85.14133
45.28061,-85.14132
45.28061,-85.14132
45.28061,-85.14131
45.28060,-85.14130
45.28060,-85.14129
45.28060,-85.14128
45.28059,-85.14127
45.28059,-85.14125
45.28058,-85.14124
45.28058,-85.14123
45.28057,-85.14122
45.28056,-85.14121
45.28055,-85.14120
45.28055,-85.14119
45.28054,-85.14118
45.28053,-85.14116
45.28053,-85.14115
45.28052,-85.14114
45.28052,-85.14113
45.28051,-85.14112
45.28051,-85.14111
45.28050,-85.14110
45.28050,-85.14109
45.28050,-85.14108
45.28049,-85.14107
45.28049,-85.14106
45.28049,-85.14106
45.28049,-85.14105
45.28049,-85.14105
45.28049,-85.14104
45.28049,-85.14104
45.28049,-85.14103
45.28048,-85.14102
45.28048,-85.14102
45.28047,-85.14101
45.28047,-85.14100
45.28046,-85.14099
45.28046,-85.14097
45.28046,-85.14096
45.28045,-85.14095
45.28045,-85.14094
45.28045,-85.14093
45.28044,-85.14091
45.28044,-85.14090
45.28043,-85.14089
45.28043,-85.14088
45.28042,-85.14087
45.28041,-85.14086
45.28041,-85.14085
45.28040,-85.14084
45.28039,-85.14084
45.28039,-85.14083
45.28039,-85.14083
45.28039,-85.14082
45.28038,-85.14082
45.28038,-85.14081
45.28038,-85.14081
45.28038,-85.14080
45.28039,-85.14079
45.28039,-85.14078
45.28039,-85.14078
45.28038,-85.14077
45.28038,-85.14076
45.28038,-85.14075
45.28037,-85.14074
45.28037,-85.14074
45.28036,-85.14073
45.28036,-85.14072
45.28035,-85.14071
45.28035,-85.14070
45.28034,-85.14069
45.28033,-85.14068
45.28032,-85.14067
45.28032,-85.14066
45.28031,-85.14065
45.28030,-85.14064
45.28030,-85.14063
45.28029,-85.14062
45.28029,-85.14060
45.28028,-85.14059
45.28028,-85.14058
45.28028,-85.14057
45.28027,-85.14056
45.28026,-85.14055
45.28026,-85.14054
45.28025,-85.14052
45.28025,-85.14051
45.28024,-85.14050
45.28023,-85.14049
45.28023,-85.14048
45.28022,-85.14047
45.28022,-85.14046
45.28022,-85.14046
45.28022,-85.14045
45.28022,-85.14044
45.28021,-85.14043
45.28021,-85.14043
45.28021,-85.14042
45.28021,-85.14041
45.28021,-85.14040
45.28020,-85.14039
45.28020,-85.14037
45.28020,-85.14036
45.28019,-85.14035
45.28019,-85.14034
45.28018,-85.14033
45.28017,-85.14032
45.28017,-85.14031
45.28016,-85.14029
45.28016,-85.14028
45.28015,-85.14027
45.28015,-85.14026
45.28014,-85.14025
45.28014,-85.14024
45.28014,-85.14023
45.28014,-85.14022
45.28014,-85.14021
45.28013,-85.14020
45.28013,-85.14020
45.28013,-85.14019
45.28013,-85.14018
45.28013,-85.14018
45.28012,-85.14017
45.28012,-85.14016
45.28012,-85.14016
45.28012,-85.14015
45.28011,-85.14014
45.28011,-85.14013
45.28010,-85.14012
45.28010,-85.14012
45.28009,-85.14011
45.28008,-85.14010
45.28007,-85.14009
45.28006,-85.14008
45.28005,-85.14007
45.28005,-85.14006
45.28004,-85.14004
45.28003,-85.14003
45.28003,-85.14002
45.28002,-85.14001
45.28002,-85.14000
45.28001,-85.13999
45.28000,-85.13998
45.27999,-85.13997
45.27998,-85.13996
45.27998,-85.13995
45.27997,-85.13994
45.27997,-85.13993
45.27996,-85.13992
45.27996,-85.13990
45.27996,-85.13989
45.27995,-85.13988
45.27994,-85.13987
45.27994,-85.13985
45.27994,-85.13984
45.27993,-85.13983
45.27993,-85.13981
45.27992,-85.13980
45.27992,-85.13979
45.27992,-85.13978
45.27992,-85.13978
45.27992,-85.13977
45.27992,-85.13977
45.27992,-85.13977
45.27992,-85.13976
45.27991,-85.13976
45.27991,-85.13976
45.27991,-85.13975
45.27991,-85.13975
45.27991,-85.13974
45.27991,-85.13974
45.27991,-85.13973
45.27991,-85.13972
45.27991,-85.13971
45.27991,-85.13970
45.27990,-85.13969
45.27990,-85.13968
45.27990,-85.13966
45.27989,-85.13965
45.27989,-85.13964
45.27988,-85.13962
45.27987,-85.13961
45.27987,-85.13959
45.27986,-85.13957
45.27985,-85.13955
45.27984,-85.13954
45.27984,-85.13953
45.27983,-85.13952
45.27982,-85.13950
45.27982,-85.13949
45.27981,-85.13948
45.27981,-85.13946
45.27980,-85.13945
45.27979,-85.13944
45.27979,-85.13942
45.27979,-85.13940
45.27978,-85.13939
45.27978,-85.13938
45.27977,-85.13936
45.27977,-85.13935
45.27977,-85.13934
45.27976,-85.13933
45.27976,-85.13932
45.27976,-85.13931
45.27976,-85.13930
45.27976,-85.13929
45.27976,-85.13928
45.27975,-85.13927
45.27975,-85.13926
45.27975,-85.13926
45.27975,-85.13925
45.27975,-85.13924
45.27974,-85.13923
45.27974,-85.13922
45.27974,-85.13922
45.27974,-85.13921
45.27974,-85.13920
45.27974,-85.13919
45.27974,-85.13918
45.27974,-85.13917
45.27973,-85.13916
45.27973,-85.13915
45.27972,-85.13914
45.27972,-85.13913
45.27971,-85.13913
45.27970,-85.13912
45.27970,-85.13911
45.27969,-85.13909
45.27969,-85.13908
45.27968,-85.13907
45.27968,-85.13905
45.27967,-85.13904
45.27967,-85.13903
45.27966,-85.13902
45.27966,-85.13901
45.27965,-85.13900
45.27965,-85.13899
45.27965,-85.13898
45.27964,-85.13897
45.27964,-85.13896
45.27964,-85.13896
45.27964,-85.13895
45.27963,-85.13894
45.27963,-85.13893
45.27963,-85.13893
45.27963,-85.13892
45.27962,-85.13891
45.27962,-85.13890
45.27961,-85.13888
45.27961,-85.13887
45.27960,-85.13886
45.27959,-85.13885
45.27959,-85.13884
45.27958,-85.13883
45.27957,-85.13882
45.27956,-85.13880
45.27956,-85.13879
45.27955,-85.13878
45.27954,-85.13877
45.27954,-85.13876
45.27954,-85.13875
45.27953,-85.13874
45.27953,-85.13873
45.27952,-85.13872
45.27952,-85.13872
45.27952,-85.13871
45.27952,-85.13870
45.27952,-85.13870
45.27952,-85.13869
45.27952,-85.13868
45.27952,-85.13868
45.27952,-85.13867
45.27952,-85.13867
45.27952,-85.13866
45.27951,-85.13865
45.27951,-85.13863
45.27951,-85.13862
45.27950,-85.13861
45.27950,-85.13860
45.27949,-85.13860
45.27949,-85.13859
45.27948,-85.13858
45.27947,-85.13857
45.27947,-85.13856
45.27946,-85.13856
45.27945,-85.13855
45.27945,-85.13854
45.27944,-85.13853
45.27943,-85.13852
45.27943,-85.13851
45.27943,-85.13850
45.27942,-85.13848
45.27942,-85.13847
45.27942,-85.13846
45.27941,-85.13845
45.27941,-85.13844
45.27941,-85.13843
45.27941,-85.13842
45.27941,-85.13841
45.27940,-85.13840
45.27940,-85.13840
45.27940,-85.13840
45.27940,-85.13839
45.27940,-85.13839
45.27939,-85.13838
45.27939,-85.13838
45.27939,-85.13837
45.27939,-85.13836
45.27939,-85.13836
45.27939,-85.13835
45.27938,-85.13834
45.27938,-85.13833
45.27937,-85.13832
45.27937,-85.13830
45.27936,-85.13829
45.27936,-85.13828
45.27936,-85.13827
45.27935,-85.13825
45.27935,-85.13824
45.27934,-85.13823
45.27934,-85.13821
45.27934,-85.13820
45.27933,-85.13819
45.27933,-85.13817
45.27932,-85.13816
45.27932,-85.13814
45.27931,-85.13813
45.27931,-85.13811
45.27931,-85.13810
45.27930,-85.13809
45.27930,-85.13807
45.27929,-85.13806
45.27929,-85.13805
45.27929,-85.13804
45.27929,-85.13804
45.27929,-85.13803
45.27928,-85.13802
45.27928,-85.13801
45.27928,-85.13801
45.27928,-85.13800
45.27928,-85.13799
45.27928,-85.13798
45.27928,-85.13797
45.27927,-85.13796
45.27927,-85.13794
45.27927,-85.13793
45.27927,-85.13792
45.27926,-85.13791
45.27926,-85.13790
45.27925,-85.13789
45.27925,-85.13787
45.27925,-85.13785
45.27924,-85.13784
45.27924,-85.13783
45.27924,-85.13782
45.27924,-85.13781
45.27924,-85.13780
45.27924,-85.13779
45.27924,-85.13778
45.27924,-85.13778
45.27924,-85.13778
45.27924,-85.13777
45.27924,-85.13776
45.27923,-85.13775
45.27923,-85.13774
45.27923,-85.13773
45.27923,-85.13771
45.27922,-85.13769
45.27922,-85.13768
45.27922,-85.13766
45.27922,-85.13765
45.27921,-85.13763
45.27920,-85.13762
45.27920,-85.13760
45.27919,-85.13758
45.27919,-85.13757
45.27918,-85.13755
45.27918,-85.13753
45.27918,-85.13752
45.27917,-85.13750
45.27917,-85.13748
45.27917,-85.13747
45.27917,-85.13746
45.27916,-85.13745
45.27916,-85.13744
45.27916,-85.13744
45.27916,-85.13743
45.27916,-85.13743
45.27916,-85.13742
45.27916,-85.13741
45.27916,-85.13741
45.27916,-85.13740
45.27916,-85.13740
45.27916,-85.13739
45.27916,-85.13739
45.27916,-85.13738
45.27916,-85.13737
45.27916,-85.13736
45.27915,-85.13735
45.27915,-85.13734
45.27915,-85.13733
45.27915,-85.13732
45.27914,-85.13731
45.27913,-85.13730
45.27913,-85.13730
45.27912,-85.13729
45.27912,-85.13728
45.27911,-85.13727
45.27911,-85.13726
45.27910,-85.13724
45.27910,-85.13724
45.27909,-85.13723
45.27908,-85.13722
45.27907,-85.13721
45.27907,-85.13720
45.27906,-85.13719
45.27905,-85.13718
45.27905,-85.13717
45.27904,-85.13716
45.27903,-85.13715
45.27903,-85.13714
45.27902,-85.13713
45.27902,-85.13711
45.27901,-85.13710
45.27901,-85.13709
45.27901,-85.13708
45.27900,-85.13707
45.27899,-85.13706
45.27899,-85.13704
45.27898,-85.13703
45.27897,-85.13702
45.27897,-85.13701
45.27896,-85.13699
45.27896,-85.13698
45.27896,-85.13696
45.27896,-85.13695
45.27895,-85.13694
45.27895,-85.13692
45.27894,-85.13691
45.27893,-85.13689
45.27893,-85.13688
45.27893,-85.13687
45.27893,-85.13686
45.27893,-85.13685
45.27892,-85.13684
45.27892,-85.13683
45.27892,-85.13682
45.27892,-85.13681
45.27892,-85.13680
45.27892,-85.13680
45.27892,-85.13680
45.27892,-85.13679
45.27892,-85.13679
45.27892,-85.13677
45.27891,-85.13676
45.27891,-85.13675
45.27891,-85.13673
45.27890,-85.13672
45.27889,-85.13671
45.27888,-85.13670
45.27887,-85.13669
45.27887,-85.13668
45.27887,-85.13666
45.27886,-85.13665
45.27885,-85.13664
45.27885,-85.13663
45.27884,-85.13662
45.27884,-85.13660
45.27883,-85.13659
45.27882,-85.13657
45.27882,-85.13656
45.27881,-85.13654
45.27881,-85.13653
45.27881,-85.13651
45.27880,-85.13650
45.27880,-85.13649
45.27880,-85.13648
45.27880,-85.13648
45.27879,-85.13647
45.27879,-85.13647
45.27879,-85.13646
45.27879,-85.13646
45.27880,-85.13645
45.27880,-85.13645
45.27880,-85.13644
45.27880,-85.13644
45.27880,-85.13643
45.27879,-85.13642
45.27879,-85.13641
45.27879,-85.13640
45.27878,-85.13639
45.27878,-85.13638
45.27877,-85.13637
45.27876,-85.13636
45.27876,-85.13635
45.27875,-85.13634
45.27874,-85.13632
45.27873,-85.13631
45.27873,-85.13630
45.27872,-85.13629
45.27871,-85.13628
45.27870,-85.13627
45.27869,-85.13626
45.27869,-85.13625
45.27868,-85.13623
45.27867,-85.13623
45.27867,-85.13622
45.27866,-85.13621
45.27866,-85.13621
45.27866,-85.13620
45.27866,-85.13620
45.27866,-85.13619
45.27866,-85.13619
45.27865,-85.13618
45.27865,-85.13617
45.27865,-85.13617
45.27864,-85.13615
45.27863,-85.13614
45.27862,-85.13613
45.27861,-85.13611
45.27860,-85.13610
45.27859,-85.13609
45.27858,-85.13608
45.27857,-85.13607
45.27856,-85.13606
45.27855,-85.13605
45.27855,-85.13604
45.27854,-85.13603
45.27853,-85.13602
45.27852,-85.13601
45.27851,-85.13600
45.27851,-85.13599
45.27851,-85.13598
45.27850,-85.13597
45.27850,-85.13596
45.27850,-85.13595
45.27849,-85.13594
45.27849,-85.13594
45.27848,-85.13593
45.27848,-85.13592
45.27848,-85.13591
45.27847,-85.13591
45.27847,-85.13590
45.27847,-85.13590
45.27846,-85.13589
45.27845,-85.13587
45.27845,-85.13586
45.27844,-85.13586
45.27844,-85.13585
45.27843,-85.13583
45.27842,-85.13582
45.27842,-85.13581
45.27841,-85.13580
45.27841,-85.13579
45.27840,-85.13578
45.27839,-85.13576
45.27838,-85.13575
45.27838,-85.13573
45.27837,-85.13572
45.27836,-85.13570
45.27836,-85.13569
45.27835,-85.13567
45.27835,-85.13566
45.27834,-85.13564
45.27833,-85.13563
45.27833,-85.13562
45.27833,-85.13560
45.27832,-85.13559
45.27832,-85.13558
45.27832,-85.13557
45.27832,-85.13556
45.27831,-85.13555
45.27831,-85.13554
45.27831,-85.13554
45.27831,-85.13553
45.27831,-85.13553
45.27830,-85.13552
45.27830,-85.13551
45.27830,-85.13551
45.27830,-85.13550
45.27830,-85.13550
45.27830,-85.13549
45.27830,-85.13549
45.27829,-85.13548
45.27829,-85.13547
45.27828,-85.13546
45.27828,-85.13545
45.27827,-85.13544
45.27826,-85.13543
45.27826,-85.13542
45.27825,-85.13541
45.27824,-85.13540
45.27824,-85.13538
45.27823,-85.13537
45.27822,-85.13536
45.27822,-85.13535
45.27821,-85.13534
45.27821,-85.13533
45.27820,-85.13532
45.27820,-85.13531
45.27820,-85.13531
45.27820,-85.13530
45.27820,-85.13530
45.27820,-85.13530
45.27820,-85.13530
45.27820,-85.13529
45.27820,-85.13529
45.27820,-85.13528
45.27820,-85.13528
45.27819,-85.13527
45.27819,-85.13526
45.27819,-85.13525
45.27819,-85.13523
45.27818,-85.13522
45.27818,-85.13521
45.27817,-85.13520
45.27817,-85.13518
45.27816,-85.13517
45.27815,-85.13515
45.27815,-85.13514
45.27814,-85.13512
45.27813,-85.13511
45.27812,-85.13509
45.27812,-85.13508
45.27811,-85.13507
45.27810,-85.13505
45.27809,-85.13504
45.27809,-85.13502
45.27808,-85.13501
45.27808,-85.13500
45.27808,-85.13499
45.27807,-85.13499
45.27807,-85.13498
45.27806,-85.13498
45.27806,-85.13497
45.27806,-85.13497
45.27806,-85.13497
45.27806,-85.13496
45.27805,-85.13495
45.27805,-85.13495
45.27804,-85.13493
45.27804,-85.13492
45.27803,-85.13491
45.27803,-85.13490
45.27802,-85.13488
45.27802,-85.13487
45.27801,-85.13486
45.27800,-85.13485
45.27799,-85.13484
45.27799,-85.13482
45.27798,-85.13481
45.27797,-85.13479
45.27797,-85.13478
45.27797,-85.13477
45.27796,-85.13475
45.27796,-85.13474
45.27795,-85.13473
45.27795,-85.13473
45.27795,-85.13472
45.27795,-85.13471
45.27795,-85.13471
45.27795,-85.13471
45.27795,-85.13470
45.27795,-85.13470
45.27795,-85.13469
45.27795,-85.13468
45.27795,-85.13467
45.27795,-85.13466
45.27794,-85.13464
45.27794,-85.13463
45.27794,-85.13461
45.27793,-85.13459
45.27793,-85.13458
45.27793,-85.13456
45.27792,-85.13454
45.27792,-85.13453
45.27792,-85.13451
45.27791,-85.13450
45.27791,-85.13449
45.27791,-85.13448
45.27790,-85.13447
45.27790,-85.13446
45.27790,-85.13445
45.27790,-85.13445
45.27790,-85.13444
45.27790,-85.13444
45.27790,-85.13443
