lat,lon,time
37.1037287079,-111.0477815475,2016-10-05 21:45:46
37.1035818569,-111.0479702242,2016-10-05 21:46:13
37.1034869738,-111.0481330846,2016-10-05 21:46:51
37.1034502611,-111.0483071767,2016-10-05 21:47:15
37.103441041,-111.0485468153,2016-10-05 21:47:48
37.1034304798,-111.0487926565,2016-10-05 21:48:21
37.1034324914,-111.0489208996,2016-10-05 21:48:44
37.1034810226,-111.0491161142,2016-10-05 21:49:23
37.103498457,-111.0492952354,2016-10-05 21:49:51
37.1034764126,-111.0494330339,2016-10-05 21:50:21
37.1033816133,-111.049578879,2016-10-05 21:50:49
37.1032940224,-111.0496512149,2016-10-05 21:51:14
37.1032158192,-111.0498784482,2016-10-05 21:51:38
37.1031807829,-111.0499696434,2016-10-05 21:52:07
37.1031750832,-111.0501169134,2016-10-05 21:52:32
37.1031133924,-111.0502570588,2016-10-05 21:53:03
37.1031050943,-111.0504608229,2016-10-05 21:53:39
37.1031356044,-111.0506973602,2016-10-05 21:54:14
37.1031590737,-111.0509231687,2016-10-05 21:54:43
37.1031698026,-111.0511216521,2016-10-05 21:55:12
37.1031763405,-111.0511602927,2016-10-05 21:55:20
37.1031763405,-111.0512499791,2016-10-05 21:55:33
37.1031640191,-111.0513435211,2016-10-05 21:55:47
37.1031718142,-111.0514358897,2016-10-05 21:56:04
37.1031343471,-111.0515250731,2016-10-05 21:56:25
37.1030930243,-111.0516357981,2016-10-05 21:56:48
37.1030468401,-111.0517278314,2016-10-05 21:57:14
37.1030346863,-111.0518332757,2016-10-05 21:57:47
37.1030380391,-111.0518630315,2016-10-05 21:58:08
37.1031756699,-111.0519407317,2016-10-05 21:58:39
37.1031771787,-111.0519510414,2016-10-05 21:58:40
37.1030661184,-111.0521107167,2016-10-05 21:59:01
37.1028488595,-111.0522795282,2016-10-05 21:59:28
37.1027446724,-111.052418584,2016-10-05 21:59:57
37.1026884299,-111.0525947716,2016-10-05 22:00:33
37.1026398148,-111.05253065,2016-10-05 22:01:02
37.102561947,-111.0524493456,2016-10-05 22:01:35
37.1025625337,-111.0524260439,2016-10-05 22:02:03
37.1025430877,-111.0524481721,2016-10-05 22:02:39
37.102540154,-111.052465355,2016-10-05 22:03:17
37.1025338676,-111.0525061749,2016-10-05 22:03:57
37.1025287546,-111.0526532773,2016-10-05 22:04:24
37.1025222167,-111.0526686162,2016-10-05 22:04:54
37.1025275812,-111.0526790936,2016-10-05 22:05:28
37.1025580913,-111.0528971069,2016-10-05 22:06:07
37.1025426686,-111.0531188082,2016-10-05 22:06:37
37.102468824,-111.0533781443,2016-10-05 22:07:11
37.1024166886,-111.0535832494,2016-10-05 22:07:46
37.1023916267,-111.0536847543,2016-10-05 22:08:22
37.1024119109,-111.0538389813,2016-10-05 22:08:55
37.1023936383,-111.0540982336,2016-10-05 22:09:28
37.1023253258,-111.0543309152,2016-10-05 22:09:54
37.1022048779,-111.0544105433,2016-10-05 22:10:21
37.102140002,-111.054539457,2016-10-05 22:10:46
37.1021134313,-111.05478907,2016-10-05 22:11:15
37.1021402534,-111.0549935047,2016-10-05 22:11:45
37.1021769661,-111.055077659,2016-10-05 22:12:14
37.1021926403,-111.0552773159,2016-10-05 22:12:40
37.1021554247,-111.0555846803,2016-10-05 22:13:10
37.1020687558,-111.0556843411,2016-10-05 22:13:41
37.1020469628,-111.0557255801,2016-10-05 22:14:14
37.1020611282,-111.0557975806,2016-10-05 22:14:31
37.102080239,-111.0559678171,2016-10-05 22:15:03
37.1020721924,-111.0561252292,2016-10-05 22:15:20
37.1020615473,-111.056290688,2016-10-05 22:15:34
37.1020684205,-111.0566581506,2016-10-05 22:16:06
37.1020757128,-111.0568110365,2016-10-05 22:16:33
37.1020548418,-111.0569675267,2016-10-05 22:17:03
37.1020291932,-111.0570617393,2016-10-05 22:17:21
37.101932466,-111.0572891403,2016-10-05 22:17:55
37.1018763911,-111.057495838,2016-10-05 22:18:28
37.1018400975,-111.0576836765,2016-10-05 22:19:03
37.1018410195,-111.0577328783,2016-10-05 22:19:33
37.1018383373,-111.0578410048,2016-10-05 22:20:05
37.1018773131,-111.0581901111,2016-10-05 22:20:34
37.1018881258,-111.0585292429,2016-10-05 22:21:10
37.1018824261,-111.0587212723,2016-10-05 22:21:36
37.101897765,-111.0589193366,2016-10-05 22:22:08
37.1019416023,-111.0590952728,2016-10-05 22:22:40
37.1019489784,-111.0592473205,2016-10-05 22:23:09
37.1019595396,-111.0593743902,2016-10-05 22:23:32
37.1019478049,-111.0594989453,2016-10-05 22:23:55
37.1019427758,-111.0596479755,2016-10-05 22:24:21
37.1019474696,-111.0597572755,2016-10-05 22:24:39
37.1019652393,-111.0598745383,2016-10-05 22:25:02
37.1019432787,-111.0600014403,2016-10-05 22:25:27
37.1019446198,-111.0601095669,2016-10-05 22:25:47
37.1019509062,-111.0602177773,2016-10-05 22:26:06
37.1019134391,-111.0604095552,2016-10-05 22:26:35
37.1019326337,-111.0605616029,2016-10-05 22:27:03
37.1019388363,-111.0606644489,2016-10-05 22:27:22
37.1019722801,-111.0607887525,2016-10-05 22:27:44
37.1019916423,-111.0609512776,2016-10-05 22:28:13
37.1020365693,-111.061141463,2016-10-05 22:28:48
37.1020241641,-111.0612682812,2016-10-05 22:29:10
37.1020100825,-111.0614220053,2016-10-05 22:29:37
37.1020058915,-111.0615976062,2016-10-05 22:30:06
37.1019752976,-111.0617123544,2016-10-05 22:30:30
37.1019675862,-111.0617368296,2016-10-05 22:31:02
37.1019489784,-111.0617434513,2016-10-05 22:31:30
37.1019140258,-111.0617419425,2016-10-05 22:32:04
37.10191302,-111.0617178027,2016-10-05 22:32:33
37.1019188873,-111.0616622306,2016-10-05 22:33:02
37.1019580308,-111.061738003,2016-10-05 22:33:42
37.1019716933,-111.0619314574,2016-10-05 22:34:05
37.1019516606,-111.0621490516,2016-10-05 22:34:38
37.1019441169,-111.0623036139,2016-10-05 22:35:13
37.1019202285,-111.0624663904,2016-10-05 22:35:47
37.1019149479,-111.0625909455,2016-10-05 22:36:18
37.1018707752,-111.0626906902,2016-10-05 22:36:39
37.1018448751,-111.0629019141,2016-10-05 22:37:10
37.101804642,-111.0630913451,2016-10-05 22:37:37
37.1017639898,-111.0633471608,2016-10-05 22:38:19
37.101749992,-111.0635745618,2016-10-05 22:38:55
37.1017831843,-111.0636960994,2016-10-05 22:39:26
37.1017981041,-111.0639111791,2016-10-05 22:39:55
37.1018234175,-111.0640573595,2016-10-05 22:40:22
37.1018733736,-111.0642168671,2016-10-05 22:40:48
37.1019094996,-111.0642950702,2016-10-05 22:41:01
37.1019206475,-111.0644549131,2016-10-05 22:41:27
37.1019451227,-111.0645234771,2016-10-05 22:41:49
37.1019789856,-111.0645466112,2016-10-05 22:42:16
37.1019989345,-111.0645782948,2016-10-05 22:42:42
37.1020902134,-111.0646280833,2016-10-05 22:43:04
37.1021569334,-111.0646219645,2016-10-05 22:43:23
37.1022006869,-111.0646776203,2016-10-05 22:43:33
37.1023469511,-111.0649082065,2016-10-05 22:43:55
37.1023570932,-111.0650097113,2016-10-05 22:44:08
37.1024071332,-111.0652256291,2016-10-05 22:44:36
37.1024584305,-111.0654482525,2016-10-05 22:45:09
37.1025209595,-111.0656772461,2016-10-05 22:45:43
37.1025450993,-111.0658510029,2016-10-05 22:46:10
37.1025511343,-111.0660468042,2016-10-05 22:46:41
37.102561444,-111.066232631,2016-10-05 22:47:11
37.1025591809,-111.0664024483,2016-10-05 22:47:40
37.1025611088,-111.066542929,2016-10-05 22:48:04
37.1025922894,-111.0666954797,2016-10-05 22:48:29
37.1025895234,-111.0668943822,2016-10-05 22:49:00
37.1026056167,-111.0670835618,2016-10-05 22:49:27
37.1026051976,-111.0672513675,2016-10-05 22:49:51
37.1025724243,-111.0674431454,2016-10-05 22:50:18
37.1025564149,-111.0676030722,2016-10-05 22:50:39
37.1025553253,-111.0677765775,2016-10-05 22:51:01
37.1025477815,-111.0679702833,2016-10-05 22:51:24
37.102527665,-111.0681408551,2016-10-05 22:51:45
37.1025145054,-111.0683563538,2016-10-05 22:52:09
37.1025140025,-111.0685756244,2016-10-05 22:52:36
37.10250034,-111.0687694978,2016-10-05 22:53:01
37.1025243122,-111.0690366291,2016-10-05 22:53:34
37.1025422495,-111.0692452546,2016-10-05 22:54:03
37.102543423,-111.0693964642,2016-10-05 22:54:33
37.1025259048,-111.0695583187,2016-10-05 22:55:05
37.1025473624,-111.0696621705,2016-10-05 22:55:29
37.1025768667,-111.0698277131,2016-10-05 22:55:50
37.1026010066,-111.0699731391,2016-10-05 22:56:11
37.1026352048,-111.0701576248,2016-10-05 22:56:35
37.1026288345,-111.0703209043,2016-10-05 22:56:57
37.1026273258,-111.0704709403,2016-10-05 22:57:26
37.102637887,-111.0705790669,2016-10-05 22:57:53
37.1026889328,-111.0707085673,2016-10-05 22:58:24
37.1027171798,-111.0708504729,2016-10-05 22:58:59
37.1027086303,-111.0709457751,2016-10-05 22:59:15
37.1026885137,-111.071120454,2016-10-05 22:59:44
37.1026733425,-111.0713026766,2016-10-05 23:00:11
37.1026783716,-111.0714989807,2016-10-05 23:00:41
37.1026832331,-111.0716691334,2016-10-05 23:01:23
37.1025942173,-111.071436787,2016-10-05 23:02:18
37.1025627851,-111.0714073665,2016-10-05 23:02:48
37.1025528107,-111.0716048442,2016-10-05 23:03:19
37.1025430039,-111.0716825444,2016-10-05 23:03:48
37.102524396,-111.0719118733,2016-10-05 23:04:20
37.1025093924,-111.0721950978,2016-10-05 23:04:57
37.1025435068,-111.0724022985,2016-10-05 23:05:27
37.1025922056,-111.0725628957,2016-10-05 23:05:57
37.1026233863,-111.0727287736,2016-10-05 23:06:31
37.1026542317,-111.0730139259,2016-10-05 23:07:06
37.1026972309,-111.0733660497,2016-10-05 23:07:45
37.1027234662,-111.0736422334,2016-10-05 23:08:19
37.1027427446,-111.073734602,2016-10-05 23:08:45
37.1027383022,-111.0737909283,2016-10-05 23:09:18
37.1027108934,-111.0739706364,2016-10-05 23:09:48
37.1027103066,-111.0741882306,2016-10-05 23:10:21
37.1027201973,-111.0744107701,2016-10-05 23:10:53
37.1027292497,-111.0746364109,2016-10-05 23:11:27
37.1027465165,-111.0748809949,2016-10-05 23:12:03
37.1027737577,-111.075093057,2016-10-05 23:12:35
37.1028062794,-111.0753590986,2016-10-05 23:13:12
37.1028290782,-111.075591445,2016-10-05 23:13:50
37.1028533019,-111.0758571513,2016-10-05 23:14:25
37.102891691,-111.0760764219,2016-10-05 23:14:59
37.1029110532,-111.0762924235,2016-10-05 23:15:28
37.1029621828,-111.0764735565,2016-10-05 23:15:54
37.1030120552,-111.0766805895,2016-10-05 23:16:26
37.1030667052,-111.076870691,2016-10-05 23:16:57
37.1031444054,-111.0770810768,2016-10-05 23:17:28
37.1031814534,-111.0773964878,2016-10-05 23:17:57
37.1031810343,-111.0776278283,2016-10-05 23:18:22
37.1031833813,-111.0778645333,2016-10-05 23:18:52
37.1031791065,-111.0780199338,2016-10-05 23:19:15
37.1031976305,-111.0781789385,2016-10-05 23:19:50
37.1031894162,-111.07822177,2016-10-05 23:20:19
37.10321825,-111.0782725643,2016-10-05 23:20:52
37.103221016,-111.0783171561,2016-10-05 23:21:20
37.1032257099,-111.0783362668,2016-10-05 23:21:46
37.1032102872,-111.0783491749,2016-10-05 23:22:12
37.1032091137,-111.0783403739,2016-10-05 23:22:37
37.103205258,-111.0783321597,2016-10-05 23:23:02
37.1031077765,-111.0785484966,2016-10-05 23:23:27
37.1030742489,-111.0789602157,2016-10-05 23:23:54
37.1030948684,-111.0794985015,2016-10-05 23:24:26
37.1031253785,-111.0798774473,2016-10-05 23:25:00
37.1031960379,-111.0801515356,2016-10-05 23:25:36
37.1032485925,-111.0804104526,2016-10-05 23:26:15
37.1032528672,-111.0806438047,2016-10-05 23:26:53
37.1032740735,-111.0808575433,2016-10-05 23:27:26
37.103271978,-111.0810313001,2016-10-05 23:27:54
37.1032805275,-111.081227269,2016-10-05 23:28:22
37.1032734029,-111.0814249981,2016-10-05 23:28:53
37.1032735705,-111.0816513095,2016-10-05 23:29:24
37.1032720618,-111.0818036925,2016-10-05 23:29:48
37.1032918431,-111.0820084624,2016-10-05 23:30:19
37.1032915916,-111.0822118074,2016-10-05 23:30:50
37.1033013985,-111.0823284835,2016-10-05 23:31:21
37.1033079363,-111.0824000649,2016-10-05 23:31:45
37.1032970399,-111.0824227799,2016-10-05 23:32:11
37.103302069,-111.0824215226,2016-10-05 23:32:39
37.1033134684,-111.0823912639,2016-10-05 23:33:09
37.103374321,-111.0824492667,2016-10-05 23:33:36
37.1033876482,-111.0826268792,2016-10-05 23:34:06
37.1033879835,-111.0828973632,2016-10-05 23:34:38
37.1033905819,-111.0831691884,2016-10-05 23:35:11
37.1033889893,-111.0835420992,2016-10-05 23:35:45
37.1033640951,-111.0838409141,2016-10-05 23:36:15
37.1033820324,-111.0841797106,2016-10-05 23:36:49
37.1033661906,-111.0844196007,2016-10-05 23:37:18
37.1033366024,-111.0845410544,2016-10-05 23:37:49
37.103249263,-111.084567206,2016-10-05 23:38:18
37.1031401306,-111.0846421402,2016-10-05 23:38:45
37.1030425653,-111.0848344211,2016-10-05 23:39:15
37.1029890049,-111.0850251094,2016-10-05 23:39:42
37.1029717382,-111.085326355,2016-10-05 23:40:18
37.103007026,-111.0856358148,2016-10-05 23:40:53
37.1030329261,-111.085980311,2016-10-05 23:41:31
37.1030715667,-111.0861985758,2016-10-05 23:42:00
37.103159409,-111.0864533857,2016-10-05 23:42:38
37.1032155678,-111.0866642743,2016-10-05 23:43:06
37.1033223532,-111.0870504286,2016-10-05 23:43:44
37.1033421345,-111.0872137081,2016-10-05 23:44:03
37.1033805236,-111.0874229204,2016-10-05 23:44:30
37.103407681,-111.0875501577,2016-10-05 23:44:51
37.1034920868,-111.0877409298,2016-10-05 23:45:21
37.1035458986,-111.0880814027,2016-10-05 23:45:58
37.1035749,-111.0883671418,2016-10-05 23:46:31
37.1036590543,-111.0886310041,2016-10-05 23:47:08
37.1036967728,-111.0888802819,2016-10-05 23:47:38
37.1037287079,-111.0892023984,2016-10-05 23:48:11
37.1037384309,-111.0894437972,2016-10-05 23:48:36
37.1037283726,-111.0896825977,2016-10-05 23:49:03
37.1037271991,-111.0898092482,2016-10-05 23:49:31
37.1037707012,-111.0898957495,2016-10-05 23:50:04
37.1038273629,-111.090185931,2016-10-05 23:50:37
37.1038982738,-111.0904741846,2016-10-05 23:51:09
37.1039250121,-111.0906864144,2016-10-05 23:51:37
37.1039624792,-111.0909381229,2016-10-05 23:52:06
37.1040271036,-111.0911837127,2016-10-05 23:52:37
37.1040840168,-111.0914495029,2016-10-05 23:53:09
37.104124669,-111.0916572902,2016-10-05 23:53:32
37.1041623037,-111.0919452924,2016-10-05 23:54:02
37.1041829232,-111.0921442788,2016-10-05 23:54:30
37.1042152774,-111.092295656,2016-10-05 23:54:58
37.1042604558,-111.0924867634,2016-10-05 23:55:26
37.1042909659,-111.0927487817,2016-10-05 23:55:57
37.1043347195,-111.0929325968,2016-10-05 23:56:23
37.1043503098,-111.0930842254,2016-10-05 23:56:48
37.1043584403,-111.0931427311,2016-10-05 23:57:01
37.1043785568,-111.0933156498,2016-10-05 23:57:30
37.1043902077,-111.093473481,2016-10-05 23:58:03
37.1043931413,-111.0935547855,2016-10-05 23:58:32
37.1043911297,-111.0936247744,2016-10-05 23:59:05
37.1043995954,-111.0936935898,2016-10-05 23:59:34
37.1044228971,-111.0937367566,2016-10-06 00:00:06
37.1044336259,-111.0937846173,2016-10-06 00:00:37
37.1044663154,-111.0940393433,2016-10-06 00:01:10
37.1044240706,-111.0943120904,2016-10-06 00:01:41
37.1044377331,-111.0945068859,2016-10-06 00:02:12
37.1044472884,-111.0945826583,2016-10-06 00:02:31
37.1044861805,-111.0946558323,2016-10-06 00:03:00
37.104484085,-111.0946869291,2016-10-06 00:03:30
37.104504453,-111.0947171878,2016-10-06 00:04:04
37.1045184508,-111.0947530624,2016-10-06 00:04:37
37.1045368072,-111.0947338678,2016-10-06 00:05:14
37.1047065407,-111.0947142541,2016-10-06 00:05:43
37.1047930419,-111.0949545633,2016-10-06 00:06:08
37.1047823969,-111.0953195952,2016-10-06 00:06:35
37.1047548205,-111.0956826154,2016-10-06 00:07:06
37.1047301777,-111.0959722102,2016-10-06 00:07:35
37.1046702471,-111.0962261818,2016-10-06 00:08:07
37.104655914,-111.0964747891,2016-10-06 00:08:38
37.1046098974,-111.0967356339,2016-10-06 00:09:09
37.1045885235,-111.0969418287,2016-10-06 00:09:35
37.1045796387,-111.0971581656,2016-10-06 00:10:04
37.1045565885,-111.0973334312,2016-10-06 00:10:26
37.1045325324,-111.0976210982,2016-10-06 00:11:04
37.1045087278,-111.0979282111,2016-10-06 00:11:42
37.1045082249,-111.0981871281,2016-10-06 00:12:17
37.1044767089,-111.0983949993,2016-10-06 00:12:51
37.104475284,-111.0986162815,2016-10-06 00:13:21
37.1044895332,-111.0988672357,2016-10-06 00:13:56
37.10446137,-111.0991949681,2016-10-06 00:14:36
37.1044803131,-111.0995920189,2016-10-06 00:15:16
37.1044982504,-111.0999125428,2016-10-06 00:15:53
37.1044981666,-111.100200545,2016-10-06 00:16:28
37.1044942271,-111.1004747171,2016-10-06 00:17:04
37.1045321133,-111.1007677484,2016-10-06 00:17:40
37.1045403276,-111.1010270845,2016-10-06 00:18:12
37.1045529004,-111.1012701597,2016-10-06 00:18:43
37.1045921277,-111.101596551,2016-10-06 00:19:26
37.1046266612,-111.1018325854,2016-10-06 00:19:55
37.1046458557,-111.1020977888,2016-10-06 00:20:25
37.1046450175,-111.1022833642,2016-10-06 00:20:47
37.1046108194,-111.1025295407,2016-10-06 00:21:20
37.1046160161,-111.1027842667,2016-10-06 00:21:49
37.1046228055,-111.1030219775,2016-10-06 00:22:19
37.1045824047,-111.1033091415,2016-10-06 00:22:55
37.1046140045,-111.1036559008,2016-10-06 00:23:36
37.1046617813,-111.1039305758,2016-10-06 00:24:09
37.1046953928,-111.1042049155,2016-10-06 00:24:41
37.1047310997,-111.1043729726,2016-10-06 00:25:07
37.1047404874,-111.1045724619,2016-10-06 00:25:40
37.1047455166,-111.1047100089,2016-10-06 00:26:07
37.1047502104,-111.104836911,2016-10-06 00:26:36
37.1048213728,-111.1050038785,2016-10-06 00:27:10
37.1049061976,-111.1053196248,2016-10-06 00:27:45
37.1049572434,-111.1055736803,2016-10-06 00:28:09
37.1050790325,-111.1058798712,2016-10-06 00:28:37
37.1051499434,-111.106249094,2016-10-06 00:29:13
37.1052136458,-111.1065021437,2016-10-06 00:29:37
37.1052272245,-111.1066697817,2016-10-06 00:30:03
37.1052361093,-111.106703477,2016-10-06 00:30:41
37.1052631829,-111.1067463085,2016-10-06 00:31:12
37.1052838862,-111.10676785,2016-10-06 00:31:45
37.105313139,-111.1067874637,2016-10-06 00:32:19
37.1053493489,-111.1067960132,2016-10-06 00:32:48
37.105383547,-111.1067999527,2016-10-06 00:33:24
37.1053919289,-111.1068074964,2016-10-06 00:33:43
37.1054075193,-111.1067880504,2016-10-06 00:34:10
37.1054265462,-111.1067830212,2016-10-06 00:34:44
37.1054911707,-111.1068176385,2016-10-06 00:35:21
37.105470635,-111.1070710234,2016-10-06 00:35:50
37.1053164918,-111.1075221375,2016-10-06 00:36:24
37.1052006539,-111.107805362,2016-10-06 00:36:46
37.1049923636,-111.1083510239,2016-10-06 00:37:23
37.1049678046,-111.1087520979,2016-10-06 00:37:56
37.1049000788,-111.1090033874,2016-10-06 00:38:34
37.1047997475,-111.1092542578,2016-10-06 00:39:09
37.1046723425,-111.1094926391,2016-10-06 00:39:42
37.1045395732,-111.1097380612,2016-10-06 00:40:18
37.1044840012,-111.1100547295,2016-10-06 00:41:06
37.1044843365,-111.1103169993,2016-10-06 00:41:46
37.1045045368,-111.1105118785,2016-10-06 00:42:22
37.1045082249,-111.1106541194,2016-10-06 00:42:51
37.1045305207,-111.1107236892,2016-10-06 00:43:22
37.1045566723,-111.1107684486,2016-10-06 00:43:55
37.1045986656,-111.1108076759,2016-10-06 00:44:29
37.1046505496,-111.1110096797,2016-10-06 00:44:58
37.1045892779,-111.1113124341,2016-10-06 00:45:26
37.1045187023,-111.1116250791,2016-10-06 00:46:00
37.1044581011,-111.1118622869,2016-10-06 00:46:43
37.1043109987,-111.1122788675,2016-10-06 00:47:13
37.1041741222,-111.1131300498,2016-10-06 00:47:54
37.1042099129,-111.1139004305,2016-10-06 00:48:27
37.1044208854,-111.1149699613,2016-10-06 00:49:00
37.1044718474,-111.1161378119,2016-10-06 00:49:35
37.1042981744,-111.1168541294,2016-10-06 00:50:00
37.1039978508,-111.116997879,2016-10-06 00:50:22
37.103463253,-111.116820937,2016-10-06 00:50:56
37.1032484248,-111.1164616887,2016-10-06 00:51:19
37.1031732392,-111.116131274,2016-10-06 00:51:47
37.1031966247,-111.116005294,2016-10-06 00:52:17
37.1031860635,-111.1158665735,2016-10-06 00:52:42
37.1031781007,-111.1156247556,2016-10-06 00:53:19
37.1031465009,-111.1153780762,2016-10-06 00:53:52
37.1031494346,-111.1152092647,2016-10-06 00:54:27
37.1032216866,-111.1149109527,2016-10-06 00:55:02
37.103226129,-111.114903409,2016-10-06 00:55:03
37.1034806035,-111.114833504,2016-10-06 00:55:33
37.1037017182,-111.1151815206,2016-10-06 00:56:01
37.1037692763,-111.1155888811,2016-10-06 00:56:32
37.1037401911,-111.1157498974,2016-10-06 00:56:54
37.1037227567,-111.1158644781,2016-10-06 00:57:26
37.1037080046,-111.1158864386,2016-10-06 00:57:51
37.1036740579,-111.1159306113,2016-10-06 00:58:26
37.1035857964,-111.116012251,2016-10-06 00:58:38
37.1033240296,-111.1164449248,2016-10-06 00:59:09
37.1030896716,-111.1168869864,2016-10-06 00:59:39
37.102936618,-111.1172930058,2016-10-06 01:00:19
37.1028657909,-111.1174940038,2016-10-06 01:00:42
37.1027221251,-111.1177694332,2016-10-06 01:01:22
37.102665212,-111.1179929785,2016-10-06 01:01:56
37.1026585903,-111.1181447748,2016-10-06 01:02:29
37.1027125698,-111.1182362214,2016-10-06 01:03:11
37.1027518809,-111.1183148436,2016-10-06 01:04:21
37.1027397271,-111.1184177734,2016-10-06 01:04:52
37.102706451,-111.1185702402,2016-10-06 01:05:30
37.102644844,-111.1187574081,2016-10-06 01:06:02
37.1024613641,-111.1191119626,2016-10-06 01:06:45
37.1024107374,-111.1192717217,2016-10-06 01:07:20
37.1021529939,-111.119605992,2016-10-06 01:07:57
37.1018354036,-111.1199248396,2016-10-06 01:08:32
37.1016500797,-111.1201888695,2016-10-06 01:09:04
37.1014993731,-111.1205256544,2016-10-06 01:09:41
37.1013411228,-111.1208380479,2016-10-06 01:10:19
37.1011913382,-111.121117752,2016-10-06 01:10:54
37.1010924317,-111.1212989688,2016-10-06 01:11:21
37.1010669507,-111.1215233523,2016-10-06 01:12:01
37.1010066848,-111.1216821894,2016-10-06 01:12:44
37.1009512804,-111.121811606,2016-10-06 01:13:16
37.1008850634,-111.1220122688,2016-10-06 01:13:51
37.1008679643,-111.1220720317,2016-10-06 01:13:57
37.1007727459,-111.1224569287,2016-10-06 01:14:31
37.1007323451,-111.1227527261,2016-10-06 01:15:04
37.1005935408,-111.1230577435,2016-10-06 01:15:45
37.1004834864,-111.1232972983,2016-10-06 01:16:26
37.1004357934,-111.1234395392,2016-10-06 01:16:59
37.1003967337,-111.1236412078,2016-10-06 01:17:42
37.1003756952,-111.1238348298,2016-10-06 01:18:21
37.100224318,-111.1240431201,2016-10-06 01:18:57
37.1000391617,-111.1242950801,2016-10-06 01:19:39
37.0999430213,-111.12452114,2016-10-06 01:20:17
37.0998512395,-111.1247429252,2016-10-06 01:20:54
37.0997690968,-111.1248969007,2016-10-06 01:21:27
37.0996432845,-111.1250391416,2016-10-06 01:22:01
37.099547144,-111.1251450889,2016-10-06 01:22:26
37.0994694438,-111.1252874136,2016-10-06 01:22:53
37.0993360877,-111.1253782734,2016-10-06 01:23:20
37.0992222615,-111.1254900042,2016-10-06 01:23:49
37.0991225168,-111.1256525293,2016-10-06 01:24:20
37.0989460777,-111.1258626636,2016-10-06 01:25:00
37.0988651924,-111.1260030605,2016-10-06 01:25:28
37.0987618435,-111.1261890549,2016-10-06 01:25:58
37.0986349415,-111.1263227463,2016-10-06 01:26:24
37.0985063631,-111.126525756,2016-10-06 01:27:01
37.0983734261,-111.1266208068,2016-10-06 01:27:27
37.0981657226,-111.1267564259,2016-10-06 01:28:08
37.0979724359,-111.1268906202,2016-10-06 01:28:45
37.0978323743,-111.127020875,2016-10-06 01:29:16
37.0977633912,-111.1271315161,2016-10-06 01:29:30
37.09755091,-111.1273637787,2016-10-06 01:29:59
37.097344799,-111.1274833046,2016-10-06 01:30:27
37.0973263588,-111.1274935305,2016-10-06 01:30:29
37.0971189067,-111.1276046745,2016-10-06 01:31:00
37.0970092714,-111.1275558081,2016-10-06 01:31:53
37.0969607402,-111.1274081189,2016-10-06 01:32:23
37.0969288889,-111.1272789538,2016-10-06 01:32:55
37.0969145559,-111.1272082105,2016-10-06 01:33:34
37.0968842134,-111.1271409038,2016-10-06 01:34:15
37.0968523622,-111.1270751897,2016-10-06 01:34:36
37.0968233608,-111.1269914545,2016-10-06 01:35:06
37.0968179964,-111.1268886086,2016-10-06 01:35:40
37.0966661163,-111.1267943121,2016-10-06 01:36:05
37.0965000708,-111.1269387323,2016-10-06 01:36:24
37.0962668862,-111.1273609288,2016-10-06 01:36:56
37.0961960591,-111.127741551,2016-10-06 01:37:19
37.0961014275,-111.128227869,2016-10-06 01:37:45
37.0959688257,-111.12873598,2016-10-06 01:38:12
37.0958275907,-111.1292059533,2016-10-06 01:38:39
37.0956778061,-111.1296852306,2016-10-06 01:39:17
37.0955943223,-111.1301353388,2016-10-06 01:39:54
37.0955527481,-111.130437674,2016-10-06 01:40:21
37.0955344755,-111.1308298633,2016-10-06 01:40:55
37.0954715274,-111.1310311127,2016-10-06 01:41:26
37.095374465,-111.1310819071,2016-10-06 01:42:00
37.0953183901,-111.1310181208,2016-10-06 01:42:33
37.0952828508,-111.1309666559,2016-10-06 01:43:06
37.0952214953,-111.1308726948,2016-10-06 01:43:37
37.0951991156,-111.130828606,2016-10-06 01:44:02
37.0951463934,-111.1307219882,2016-10-06 01:44:32
37.0951006282,-111.1305100098,2016-10-06 01:45:15
37.0951070823,-111.1303460598,2016-10-06 01:45:56
37.0950991195,-111.1302303895,2016-10-06 01:46:29
37.0950946771,-111.1300890706,2016-10-06 01:47:06
37.0951106027,-111.1300015636,2016-10-06 01:47:46
37.0950992033,-111.1299412977,2016-10-06 01:48:12
37.0950781647,-111.1298583169,2016-10-06 01:48:35
37.0950586349,-111.1297154892,2016-10-06 01:49:03
37.0950702019,-111.129582217,2016-10-06 01:49:28
37.0950393565,-111.1294495314,2016-10-06 01:50:00
37.094998369,-111.1294482742,2016-10-06 01:50:05
37.0947655197,-111.1297530401,2016-10-06 01:50:29
37.0945631806,-111.1305443756,2016-10-06 01:50:58
37.094417084,-111.1315554846,2016-10-06 01:51:29
37.0944163296,-111.1324826907,2016-10-06 01:51:56
37.0944168326,-111.1333095655,2016-10-06 01:52:20
37.0943359472,-111.1343196686,2016-10-06 01:52:52
37.0942812134,-111.1352236569,2016-10-06 01:53:20
37.094219774,-111.1357389763,2016-10-06 01:53:41
37.0941256452,-111.1360761803,2016-10-06 01:54:10
37.0940637868,-111.1362523679,2016-10-06 01:54:43
37.0939726755,-111.1363271344,2016-10-06 01:55:16
37.0938587654,-111.1364523601,2016-10-06 01:55:44
37.0937457774,-111.1367498338,2016-10-06 01:56:13
37.09366397,-111.1368336529,2016-10-06 01:56:25
37.0933908038,-111.1369137,2016-10-06 01:56:55
