lat,lon,time
51.41854729503393,-3.582226512953639,2021-06-30T14:57:43Z
51.41888089478016,-3.5826534032821655,2021-06-30T14:59:03Z
51.419275514781475,-3.5829953849315643,2021-06-30T15:00:42Z
51.41968622803688,-3.583393357694149,2021-06-30T15:02:06Z
51.42011848278344,-3.583603659644723,2021-06-30T15:03:22Z
51.420519556850195,-3.5835274681448936,2021-06-30T15:05:04Z
51.42097896896303,-3.583431662991643,2021-06-30T15:06:31Z
51.42139102332294,-3.583365445956588,2021-06-30T15:08:19Z
51.42184305936098,-3.5834850557148457,2021-06-30T15:09:44Z
51.422198032960296,-3.5837905760854483,2021-06-30T15:11:32Z
51.4222028106451,-3.5835599061101675,2021-06-30T15:15:04Z
