lat,lon,time
49.371459,-123.428394,2018-09-18T01:49:35Z
49.371447,-123.428403,2018-09-18T01:49:59Z
49.371429,-123.428403,2018-09-18T01:50:24Z
49.371376,-123.428457,2018-09-18T01:50:48Z
49.371359,-123.428466,2018-09-18T01:51:13Z
49.3713,-123.428529,2018-09-18T01:51:37Z
49.371282,-123.428538,2018-09-18T01:52:01Z
49.371259,-123.428556,2018-09-18T01:52:25Z
49.371241,-123.428565,2018-09-18T01:52:50Z
49.37123,-123.428574,2018-09-18T01:53:14Z
49.371212,-123.428583,2018-09-18T01:53:39Z
49.370954,-123.428791,2018-09-18T01:54:03Z
49.370936,-123.428791,2018-09-18T01:54:27Z
49.370924,-123.4288,2018-09-18T01:54:51Z
49.369962,-123.429629,2018-09-18T01:55:16Z
49.369692,-123.429836,2018-09-18T01:55:40Z
49.369663,-123.429854,2018-09-18T01:56:04Z
49.369633,-123.429863,2018-09-18T01:56:29Z
49.369627,-123.429872,2018-09-18T01:56:53Z
49.369528,-123.429971,2018-09-18T01:57:17Z
49.369281,-123.430206,2018-09-18T01:57:42Z
49.369263,-123.430215,2018-09-18T01:58:06Z
49.369258,-123.430224,2018-09-18T01:58:30Z
49.369064,-123.43035,2018-09-18T01:58:55Z
49.36904,-123.430359,2018-09-18T01:59:19Z
49.368459,-123.430747,2018-09-18T01:59:43Z
49.368371,-123.43081,2018-09-18T02:00:08Z
49.367503,-123.431296,2018-09-18T02:00:32Z
49.366569,-123.431639,2018-09-18T02:00:56Z
49.364497,-123.432081,2018-09-18T02:01:21Z
49.364268,-123.432099,2018-09-18T02:01:45Z
49.364221,-123.432108,2018-09-18T02:02:09Z
49.363946,-123.432153,2018-09-18T02:02:34Z
49.363916,-123.432144,2018-09-18T02:02:58Z
49.363711,-123.43218,2018-09-18T02:03:22Z
49.363124,-123.432288,2018-09-18T02:03:47Z
49.362953,-123.432315,2018-09-18T02:04:11Z
49.362818,-123.432342,2018-09-18T02:04:35Z
49.362008,-123.432423,2018-09-18T02:05:00Z
49.361973,-123.432414,2018-09-18T02:05:24Z
49.36175,-123.432351,2018-09-18T02:05:48Z
49.361727,-123.432351,2018-09-18T02:06:13Z
49.361404,-123.432351,2018-09-18T02:06:37Z
49.360658,-123.432342,2018-09-18T02:07:01Z
49.359977,-123.432333,2018-09-18T02:07:26Z
49.359249,-123.432288,2018-09-18T02:07:50Z
49.359126,-123.432288,2018-09-18T02:08:14Z
49.358351,-123.432252,2018-09-18T02:08:39Z
49.358157,-123.432288,2018-09-18T02:09:03Z
49.357717,-123.432279,2018-09-18T02:09:27Z
49.357688,-123.432288,2018-09-18T02:09:52Z
49.357664,-123.432288,2018-09-18T02:10:16Z
49.357054,-123.432342,2018-09-18T02:10:40Z
49.357001,-123.432351,2018-09-18T02:11:05Z
49.356261,-123.432432,2018-09-18T02:11:29Z
49.356126,-123.432441,2018-09-18T02:11:53Z
49.355492,-123.432522,2018-09-18T02:12:18Z
49.355369,-123.432531,2018-09-18T02:12:42Z
49.354799,-123.432612,2018-09-18T02:13:06Z
49.354752,-123.43263,2018-09-18T02:13:31Z
49.353584,-123.432865,2018-09-18T02:13:55Z
49.352856,-123.433036,2018-09-18T02:14:19Z
49.352721,-123.433063,2018-09-18T02:14:44Z
49.352697,-123.433072,2018-09-18T02:15:08Z
49.352621,-123.43309000000001,2018-09-18T02:15:32Z
49.352093000000004,-123.433207,2018-09-18T02:15:57Z
49.351599,-123.433288,2018-09-18T02:16:21Z
49.351547,-123.433288,2018-09-18T02:16:45Z
49.350907,-123.433424,2018-09-18T02:17:10Z
49.350854,-123.433424,2018-09-18T02:17:34Z
49.34938,-123.433658,2018-09-18T02:17:58Z
49.349368,-123.433658,2018-09-18T02:18:23Z
49.349345,-123.433649,2018-09-18T02:18:47Z
49.349298,-123.433658,2018-09-18T02:19:12Z
49.349221,-123.433667,2018-09-18T02:19:36Z
49.349098,-123.433712,2018-09-18T02:20:00Z
49.34901,-123.433712,2018-09-18T02:20:24Z
49.34894,-123.43373,2018-09-18T02:20:49Z
49.348681,-123.433775,2018-09-18T02:21:13Z
49.348581,-123.433793,2018-09-18T02:21:38Z
49.348411,-123.433811,2018-09-18T02:22:02Z
49.348341,-123.433811,2018-09-18T02:22:26Z
49.348264,-123.433829,2018-09-18T02:22:50Z
49.348159,-123.433856,2018-09-18T02:23:15Z
49.348106,-123.433865,2018-09-18T02:23:39Z
49.348053,-123.433874,2018-09-18T02:24:04Z
49.348035,-123.433874,2018-09-18T02:24:28Z
49.347695,-123.433982,2018-09-18T02:24:52Z
49.347554,-123.434009,2018-09-18T02:25:16Z
49.347436,-123.434045,2018-09-18T02:25:41Z
49.347384,-123.434036,2018-09-18T02:26:05Z
49.347295,-123.434027,2018-09-18T02:26:30Z
49.347213000000004,-123.434009,2018-09-18T02:26:54Z
49.34692,-123.434018,2018-09-18T02:27:18Z
49.346873,-123.434027,2018-09-18T02:27:42Z
49.34665,-123.434027,2018-09-18T02:28:07Z
49.346544,-123.434045,2018-09-18T02:28:31Z
49.346503,-123.434045,2018-09-18T02:28:56Z
49.346403,-123.434054,2018-09-18T02:29:20Z
49.346309,-123.434064,2018-09-18T02:29:44Z
49.346156,-123.434073,2018-09-18T02:30:08Z
49.346051,-123.434064,2018-09-18T02:30:33Z
49.345833,-123.4341,2018-09-18T02:30:57Z
49.345792,-123.4341,2018-09-18T02:31:22Z
49.345469,-123.434154,2018-09-18T02:31:46Z
49.345416,-123.434172,2018-09-18T02:32:10Z
49.345387,-123.434172,2018-09-18T02:32:34Z
49.345369,-123.434163,2018-09-18T02:32:59Z
49.345358,-123.434154,2018-09-18T02:33:23Z
49.34534,-123.434145,2018-09-18T02:33:48Z
49.345328,-123.434136,2018-09-18T02:34:12Z
49.345317,-123.434127,2018-09-18T02:34:36Z
49.345275,-123.434073,2018-09-18T02:35:00Z
49.345264,-123.434064,2018-09-18T02:35:25Z
49.345234,-123.434036,2018-09-18T02:35:49Z
49.345211,-123.434027,2018-09-18T02:36:14Z
49.345193,-123.434009,2018-09-18T02:36:38Z
49.345176,-123.434,2018-09-18T02:37:02Z
49.345123,-123.433991,2018-09-18T02:37:26Z
49.344964,-123.433982,2018-09-18T02:37:51Z
49.344929,-123.433982,2018-09-18T02:38:15Z
49.344753,-123.433982,2018-09-18T02:38:40Z
49.344177,-123.434,2018-09-18T02:39:04Z
49.344154,-123.434,2018-09-18T02:39:28Z
49.344089,-123.434,2018-09-18T02:39:52Z
49.344013,-123.434,2018-09-18T02:40:17Z
49.343948,-123.433991,2018-09-18T02:40:41Z
49.343802,-123.433973,2018-09-18T02:41:06Z
49.343496,-123.433964,2018-09-18T02:41:30Z
49.343461,-123.433964,2018-09-18T02:41:54Z
49.343361,-123.433973,2018-09-18T02:42:18Z
49.342833,-123.434045,2018-09-18T02:42:42Z
49.34278,-123.434064,2018-09-18T02:43:07Z
49.341987,-123.434181,2018-09-18T02:43:32Z
49.341347,-123.434181,2018-09-18T02:43:56Z
49.341135,-123.434163,2018-09-18T02:44:20Z
49.341036,-123.434154,2018-09-18T02:44:44Z
49.340636,-123.434109,2018-09-18T02:45:08Z
49.340419,-123.434054,2018-09-18T02:45:33Z
49.34036,-123.434045,2018-09-18T02:45:58Z
49.340319,-123.434045,2018-09-18T02:46:22Z
49.340225,-123.434054,2018-09-18T02:46:46Z
49.340025,-123.434054,2018-09-18T02:47:10Z
49.339984,-123.434036,2018-09-18T02:47:34Z
49.339967,-123.434027,2018-09-18T02:47:59Z
49.339791,-123.433964,2018-09-18T02:48:24Z
49.33955,-123.43382,2018-09-18T02:48:48Z
49.339274,-123.433586,2018-09-18T02:49:12Z
49.339127,-123.433424,2018-09-18T02:49:36Z
49.338957,-123.433189,2018-09-18T02:50:00Z
49.338945,-123.433162,2018-09-18T02:50:26Z
49.338898,-123.433072,2018-09-18T02:50:50Z
49.33878,-123.432874,2018-09-18T02:51:14Z
49.338616,-123.432621,2018-09-18T02:51:38Z
49.338587,-123.432576,2018-09-18T02:52:02Z
49.338498,-123.43245,2018-09-18T02:52:26Z
49.338328,-123.432153,2018-09-18T02:52:52Z
49.338222,-123.431936,2018-09-18T02:53:16Z
49.338146,-123.431738,2018-09-18T02:53:40Z
49.337988,-123.431278,2018-09-18T02:54:04Z
49.337964,-123.431233,2018-09-18T02:54:28Z
49.337864,-123.431017,2018-09-18T02:54:52Z
49.337811,-123.430927,2018-09-18T02:55:18Z
49.337676,-123.430683,2018-09-18T02:55:42Z
49.337653,-123.430638,2018-09-18T02:56:06Z
49.337618,-123.430557,2018-09-18T02:56:30Z
49.337535,-123.430395,2018-09-18T02:56:54Z
49.3373,-123.429836,2018-09-18T02:57:19Z
49.336948,-123.429187,2018-09-18T02:57:44Z
49.33676,-123.428863,2018-09-18T02:58:08Z
49.336596,-123.428511,2018-09-18T02:58:32Z
49.336478,-123.42816,2018-09-18T02:58:56Z
49.336079,-123.427249,2018-09-18T02:59:20Z
49.336049,-123.427195,2018-09-18T02:59:45Z
49.336026,-123.427168,2018-09-18T03:00:10Z
49.335985,-123.427078,2018-09-18T03:00:34Z
49.335908,-123.426907,2018-09-18T03:00:58Z
49.335903,-123.426889,2018-09-18T03:01:22Z
49.335903,-123.42688,2018-09-18T03:01:46Z
49.335897,-123.426862,2018-09-18T03:02:11Z
49.335891,-123.426835,2018-09-18T03:02:36Z
49.335879,-123.426781,2018-09-18T03:03:00Z
49.335867,-123.426745,2018-09-18T03:03:24Z
49.335738,-123.426402,2018-09-18T03:03:48Z
49.335415,-123.425312,2018-09-18T03:04:12Z
49.335415,-123.425321,2018-09-18T03:04:37Z
49.335421,-123.42533,2018-09-18T03:05:02Z
49.335421,-123.425357,2018-09-18T03:05:26Z
49.335456,-123.425474,2018-09-18T03:05:50Z
49.335574,-123.425861,2018-09-18T03:06:14Z
49.335574,-123.425888,2018-09-18T03:06:38Z
49.335579,-123.426051,2018-09-18T03:07:03Z
49.335574,-123.426042,2018-09-18T03:07:28Z
49.335574,-123.426033,2018-09-18T03:07:52Z
49.335568,-123.426024,2018-09-18T03:08:16Z
49.335568,-123.426015,2018-09-18T03:08:40Z
49.335568,-123.426006,2018-09-18T03:09:04Z
49.335562,-123.425988,2018-09-18T03:09:29Z
49.335556,-123.425969,2018-09-18T03:09:54Z
49.335538,-123.425825,2018-09-18T03:10:18Z
49.335538,-123.425816,2018-09-18T03:10:42Z
49.335544,-123.425735,2018-09-18T03:11:06Z
49.335538,-123.42569,2018-09-18T03:11:30Z
49.335544,-123.425636,2018-09-18T03:11:55Z
49.335538,-123.42551,2018-09-18T03:12:20Z
49.335527,-123.425483,2018-09-18T03:12:44Z
49.335527,-123.425456,2018-09-18T03:13:08Z
49.335515,-123.42542,2018-09-18T03:13:32Z
49.335497,-123.425348,2018-09-18T03:13:56Z
49.33548,-123.425293,2018-09-18T03:14:21Z
49.335468,-123.425221,2018-09-18T03:14:46Z
49.335327,-123.42505,2018-09-18T03:15:10Z
49.335327,-123.425041,2018-09-18T03:15:34Z
49.335321,-123.425041,2018-09-18T03:15:58Z
49.335315,-123.425032,2018-09-18T03:16:22Z
49.335309,-123.425023,2018-09-18T03:16:47Z
49.335298,-123.425014,2018-09-18T03:17:12Z
49.335292,-123.425014,2018-09-18T03:17:36Z
49.33528,-123.424996,2018-09-18T03:18:00Z
49.335233,-123.424816,2018-09-18T03:18:24Z
49.335239,-123.424807,2018-09-18T03:18:48Z
49.335239,-123.424798,2018-09-18T03:19:13Z
49.335239,-123.424789,2018-09-18T03:19:38Z
49.335239,-123.42478,2018-09-18T03:20:02Z
49.335239,-123.424771,2018-09-18T03:20:26Z
49.335239,-123.424762,2018-09-18T03:20:50Z
49.335245,-123.424735,2018-09-18T03:21:14Z
49.334986,-123.424897,2018-09-18T03:21:39Z
49.334969,-123.424888,2018-09-18T03:22:04Z
49.334863,-123.42490599999999,2018-09-18T03:22:28Z
49.334845,-123.424915,2018-09-18T03:22:52Z
49.334804,-123.424933,2018-09-18T03:23:16Z
49.334792,-123.424942,2018-09-18T03:23:40Z
49.334751,-123.424978,2018-09-18T03:24:05Z
49.334693,-123.425077,2018-09-18T03:24:30Z
49.334657,-123.425059,2018-09-18T03:24:54Z
49.334646,-123.425041,2018-09-18T03:25:18Z
49.334634,-123.425041,2018-09-18T03:25:42Z
49.334522,-123.424987,2018-09-18T03:26:07Z
49.334522,-123.424951,2018-09-18T03:26:31Z
49.334581,-123.424816,2018-09-18T03:26:56Z
49.334581,-123.424807,2018-09-18T03:27:20Z
49.334581,-123.424798,2018-09-18T03:27:44Z
49.334581,-123.424789,2018-09-18T03:28:08Z
49.334587,-123.42478,2018-09-18T03:28:33Z
49.334587,-123.424771,2018-09-18T03:28:57Z
49.334587,-123.424744,2018-09-18T03:29:21Z
49.334722,-123.424627,2018-09-18T03:29:46Z
49.334728,-123.424617,2018-09-18T03:30:10Z
49.334875,-123.424536,2018-09-18T03:30:34Z
49.334881,-123.424527,2018-09-18T03:30:59Z
49.334886,-123.424518,2018-09-18T03:31:23Z
49.334886,-123.424509,2018-09-18T03:31:47Z
49.334904,-123.424464,2018-09-18T03:32:12Z
49.335198,-123.424329,2018-09-18T03:32:36Z
49.335198,-123.42432,2018-09-18T03:33:00Z
49.335198,-123.424302,2018-09-18T03:33:25Z
49.335192,-123.424293,2018-09-18T03:33:49Z
49.335198,-123.424257,2018-09-18T03:34:13Z
49.335192,-123.424158,2018-09-18T03:34:38Z
49.335198,-123.424131,2018-09-18T03:35:02Z
49.335198,-123.424113,2018-09-18T03:35:26Z
49.335209,-123.424086,2018-09-18T03:35:51Z
49.335209,-123.423725,2018-09-18T03:36:15Z
49.335209,-123.423707,2018-09-18T03:36:39Z
49.335186,-123.423554,2018-09-18T03:37:04Z
49.33518,-123.42352700000001,2018-09-18T03:37:28Z
49.335186,-123.423509,2018-09-18T03:37:52Z
49.335168,-123.423437,2018-09-18T03:38:17Z
49.335139,-123.423121,2018-09-18T03:38:41Z
49.335121,-123.422995,2018-09-18T03:39:05Z
49.335115,-123.422941,2018-09-18T03:39:30Z
49.335086,-123.422644,2018-09-18T03:39:54Z
49.33508,-123.422617,2018-09-18T03:40:18Z
49.335045,-123.422463,2018-09-18T03:40:43Z
49.334839,-123.422022,2018-09-18T03:41:07Z
49.334704,-123.421895,2018-09-18T03:41:31Z
49.33471,-123.421877,2018-09-18T03:41:56Z
49.33471,-123.421868,2018-09-18T03:42:20Z
49.334716,-123.421868,2018-09-18T03:42:44Z
49.334716,-123.42185,2018-09-18T03:43:09Z
49.334722,-123.42185,2018-09-18T03:43:33Z
49.334728,-123.421841,2018-09-18T03:43:57Z
49.334734,-123.421841,2018-09-18T03:44:22Z
49.334745,-123.421832,2018-09-18T03:44:46Z
49.334763,-123.421823,2018-09-18T03:45:10Z
49.334775,-123.421814,2018-09-18T03:45:35Z
49.334798,-123.421814,2018-09-18T03:45:59Z
49.33481,-123.421805,2018-09-18T03:46:23Z
49.334834,-123.421805,2018-09-18T03:46:48Z
49.334839,-123.421805,2018-09-18T03:47:12Z
49.334851,-123.421796,2018-09-18T03:47:36Z
49.334857,-123.421787,2018-09-18T03:48:01Z
49.334869,-123.421778,2018-09-18T03:48:25Z
49.334881,-123.421769,2018-09-18T03:48:49Z
49.334886,-123.42176,2018-09-18T03:49:14Z
49.334892,-123.421742,2018-09-18T03:49:38Z
49.334892,-123.421724,2018-09-18T03:50:02Z
49.334892,-123.421715,2018-09-18T03:50:27Z
49.334875,-123.421823,2018-09-18T03:50:51Z
49.334863,-123.421787,2018-09-18T03:51:15Z
49.334857,-123.421778,2018-09-18T03:51:40Z
49.334851,-123.421769,2018-09-18T03:52:04Z
49.334769,-123.421679,2018-09-18T03:52:28Z
49.334763,-123.421661,2018-09-18T03:52:53Z
49.334751,-123.421643,2018-09-18T03:53:17Z
49.33454,-123.421499,2018-09-18T03:53:41Z
49.334534,-123.421535,2018-09-18T03:54:06Z
49.33454,-123.421526,2018-09-18T03:54:30Z
49.334546,-123.421499,2018-09-18T03:54:55Z
49.334546,-123.421481,2018-09-18T03:55:19Z
49.334546,-123.421463,2018-09-18T03:55:43Z
49.334552,-123.421454,2018-09-18T03:56:07Z
49.334552,-123.421436,2018-09-18T03:56:32Z
49.334563,-123.421364,2018-09-18T03:56:56Z
49.334634,-123.421165,2018-09-18T03:57:21Z
49.334646,-123.421129,2018-09-18T03:57:45Z
49.334651,-123.421093,2018-09-18T03:58:09Z
49.334675,-123.420868,2018-09-18T03:58:33Z
49.334651,-123.42057,2018-09-18T03:58:58Z
49.334646,-123.420534,2018-09-18T03:59:22Z
49.33464,-123.420516,2018-09-18T03:59:47Z
49.334616,-123.420471,2018-09-18T04:00:11Z
49.334505,-123.420372,2018-09-18T04:00:35Z
49.334499,-123.420354,2018-09-18T04:00:59Z
49.334499,-123.420309,2018-09-18T04:01:24Z
49.334499,-123.420291,2018-09-18T04:01:48Z
49.334499,-123.420273,2018-09-18T04:02:13Z
49.334393,-123.419994,2018-09-18T04:02:37Z
49.334387,-123.419967,2018-09-18T04:03:01Z
49.334375,-123.41994,2018-09-18T04:03:25Z
49.33437,-123.419903,2018-09-18T04:03:50Z
49.334358,-123.419813,2018-09-18T04:04:14Z
49.334352,-123.419687,2018-09-18T04:04:39Z
49.334352,-123.419651,2018-09-18T04:05:03Z
49.334305,-123.419453,2018-09-18T04:05:27Z
49.334299,-123.419426,2018-09-18T04:05:51Z
49.334287,-123.419417,2018-09-18T04:06:16Z
49.334164,-123.419056,2018-09-18T04:06:40Z
49.334164,-123.419029,2018-09-18T04:07:05Z
49.33414,-123.419047,2018-09-18T04:07:29Z
49.334129,-123.419074,2018-09-18T04:07:53Z
49.334117,-123.419083,2018-09-18T04:08:17Z
49.334117,-123.419092,2018-09-18T04:08:42Z
49.334111,-123.419101,2018-09-18T04:09:06Z
49.334064,-123.419264,2018-09-18T04:09:31Z
49.334047,-123.419218,2018-09-18T04:09:55Z
49.334041,-123.419209,2018-09-18T04:10:19Z
49.334029,-123.419191,2018-09-18T04:10:43Z
49.334029,-123.419182,2018-09-18T04:11:08Z
49.334023,-123.419182,2018-09-18T04:11:32Z
49.334029,-123.419164,2018-09-18T04:11:57Z
49.334029,-123.419146,2018-09-18T04:12:21Z
49.334017,-123.419137,2018-09-18T04:12:45Z
49.333947,-123.418822,2018-09-18T04:13:09Z
49.333829,-123.418497,2018-09-18T04:13:33Z
49.333988,-123.418398,2018-09-18T04:13:58Z
49.334,-123.418371,2018-09-18T04:14:23Z
49.334017,-123.418353,2018-09-18T04:14:47Z
49.334023,-123.418353,2018-09-18T04:15:11Z
49.33407,-123.418335,2018-09-18T04:15:35Z
49.334076,-123.418335,2018-09-18T04:15:59Z
49.334082,-123.418326,2018-09-18T04:16:24Z
49.334088,-123.418326,2018-09-18T04:16:49Z
49.334094,-123.418326,2018-09-18T04:17:13Z
49.334099,-123.418317,2018-09-18T04:17:37Z
49.334117,-123.418299,2018-09-18T04:18:01Z
49.334229,-123.418236,2018-09-18T04:18:25Z
49.33437,-123.418092,2018-09-18T04:18:50Z
49.334381,-123.418074,2018-09-18T04:19:15Z
49.334405,-123.418038,2018-09-18T04:19:39Z
49.334452,-123.417984,2018-09-18T04:20:03Z
49.334552,-123.417812,2018-09-18T04:20:27Z
49.334552,-123.417794,2018-09-18T04:20:51Z
49.334552,-123.417776,2018-09-18T04:21:16Z
49.334546,-123.417758,2018-09-18T04:21:41Z
49.334546,-123.41774,2018-09-18T04:22:05Z
49.334546,-123.417605,2018-09-18T04:22:29Z
49.33454,-123.417596,2018-09-18T04:22:53Z
49.33454,-123.417587,2018-09-18T04:23:17Z
49.33454,-123.417569,2018-09-18T04:23:43Z
49.33454,-123.417551,2018-09-18T04:24:07Z
49.334534,-123.417533,2018-09-18T04:24:31Z
49.334528,-123.417524,2018-09-18T04:24:55Z
49.334516,-123.417479,2018-09-18T04:25:19Z
49.334434,-123.417317,2018-09-18T04:25:43Z
49.334422000000004,-123.417263,2018-09-18T04:26:09Z
49.334417,-123.417208,2018-09-18T04:26:33Z
49.334411,-123.41719,2018-09-18T04:26:57Z
49.334405,-123.4171,2018-09-18T04:27:21Z
49.334405,-123.417055,2018-09-18T04:27:45Z
49.334399,-123.41701,2018-09-18T04:28:09Z
49.334375,-123.416713,2018-09-18T04:28:35Z
49.334375,-123.416659,2018-09-18T04:28:59Z
49.334375,-123.41665,2018-09-18T04:29:23Z
49.334387,-123.416325,2018-09-18T04:29:47Z
49.334364,-123.416253,2018-09-18T04:30:11Z
49.334358,-123.416244,2018-09-18T04:30:35Z
49.334358,-123.416217,2018-09-18T04:31:01Z
49.334334,-123.416073,2018-09-18T04:31:25Z
49.334323,-123.416028,2018-09-18T04:31:49Z
49.334317,-123.415992,2018-09-18T04:32:13Z
49.334299,-123.415775,2018-09-18T04:32:37Z
49.334305,-123.415748,2018-09-18T04:33:02Z
49.334305,-123.415721,2018-09-18T04:33:27Z
49.334317,-123.415658,2018-09-18T04:33:51Z
49.334287,-123.415442,2018-09-18T04:34:15Z
49.334287,-123.415415,2018-09-18T04:34:39Z
49.334281,-123.415361,2018-09-18T04:35:03Z
49.334281,-123.415325,2018-09-18T04:35:28Z
49.33427,-123.41528,2018-09-18T04:35:53Z
49.334293,-123.415208,2018-09-18T04:36:17Z
49.334334,-123.415009,2018-09-18T04:36:41Z
49.334323,-123.414919,2018-09-18T04:37:05Z
49.334334,-123.414775,2018-09-18T04:37:29Z
49.334334,-123.41473,2018-09-18T04:37:54Z
49.334323,-123.414649,2018-09-18T04:38:19Z
49.334317,-123.41464,2018-09-18T04:38:43Z
49.334323,-123.414613,2018-09-18T04:39:07Z
49.334334,-123.414532,2018-09-18T04:39:31Z
49.334334,-123.41436,2018-09-18T04:39:55Z
49.33437,-123.413729,2018-09-18T04:40:20Z
49.334358,-123.413711,2018-09-18T04:40:45Z
49.334287,-123.413567,2018-09-18T04:41:09Z
49.334281,-123.413495,2018-09-18T04:41:33Z
49.334281,-123.413468,2018-09-18T04:41:57Z
49.334281,-123.413432,2018-09-18T04:42:21Z
49.334276,-123.413378,2018-09-18T04:42:46Z
49.33427,-123.413306,2018-09-18T04:43:11Z
49.334305,-123.412963,2018-09-18T04:43:35Z
49.334305,-123.412936,2018-09-18T04:43:59Z
49.334311,-123.412927,2018-09-18T04:44:23Z
49.334311,-123.412882,2018-09-18T04:44:47Z
49.334311,-123.412864,2018-09-18T04:45:12Z
49.334311,-123.412837,2018-09-18T04:45:37Z
49.334305,-123.412774,2018-09-18T04:46:01Z
49.334317,-123.412738,2018-09-18T04:46:25Z
49.334305,-123.412666,2018-09-18T04:46:49Z
49.334276,-123.412206,2018-09-18T04:47:13Z
49.33427,-123.412197,2018-09-18T04:47:38Z
49.334264,-123.412179,2018-09-18T04:48:03Z
49.334258,-123.412161,2018-09-18T04:48:27Z
49.334258,-123.412152,2018-09-18T04:48:51Z
49.334258,-123.412143,2018-09-18T04:49:15Z
49.334252,-123.412125,2018-09-18T04:49:39Z
49.334252,-123.412116,2018-09-18T04:50:04Z
49.334229,-123.411963,2018-09-18T04:50:29Z
49.334211,-123.411909,2018-09-18T04:50:53Z
49.334187,-123.411828,2018-09-18T04:51:17Z
49.334111,-123.411521,2018-09-18T04:51:41Z
49.334105,-123.411485,2018-09-18T04:52:05Z
49.334094,-123.411413,2018-09-18T04:52:30Z
49.334088,-123.41135,2018-09-18T04:52:55Z
49.334088,-123.411341,2018-09-18T04:53:19Z
49.334076,-123.411287,2018-09-18T04:53:43Z
49.334076,-123.411278,2018-09-18T04:54:07Z
49.334076,-123.41126,2018-09-18T04:54:31Z
49.33407,-123.411233,2018-09-18T04:54:56Z
49.334058,-123.41117,2018-09-18T04:55:21Z
49.334058,-123.411142,2018-09-18T04:55:45Z
49.334058,-123.411106,2018-09-18T04:56:09Z
49.334035,-123.411061,2018-09-18T04:56:33Z
49.333953,-123.411097,2018-09-18T04:56:57Z
49.333947,-123.411079,2018-09-18T04:57:22Z
49.333911,-123.410971,2018-09-18T04:57:47Z
49.333882,-123.410854,2018-09-18T04:58:11Z
49.333876,-123.410809,2018-09-18T04:58:35Z
49.333853,-123.41071,2018-09-18T04:58:59Z
49.333841,-123.410647,2018-09-18T04:59:24Z
49.333812,-123.410385,2018-09-18T04:59:48Z
49.333812,-123.410367,2018-09-18T05:00:12Z
49.333812,-123.410358,2018-09-18T05:00:37Z
49.333817,-123.41034,2018-09-18T05:01:01Z
49.333823,-123.410304,2018-09-18T05:01:25Z
49.333806,-123.410142,2018-09-18T05:01:50Z
49.3338,-123.410133,2018-09-18T05:02:14Z
49.3338,-123.410115,2018-09-18T05:02:38Z
49.333676,-123.409457,2018-09-18T05:03:03Z
49.333671,-123.409421,2018-09-18T05:03:27Z
49.333618,-123.409042,2018-09-18T05:03:51Z
49.333612,-123.408961,2018-09-18T05:04:16Z
49.3336,-123.408709,2018-09-18T05:04:40Z
49.333559,-123.408429,2018-09-18T05:05:04Z
49.333536,-123.408204,2018-09-18T05:05:29Z
49.333524,-123.408141,2018-09-18T05:05:53Z
49.333518,-123.408123,2018-09-18T05:06:17Z
49.333524,-123.408105,2018-09-18T05:06:42Z
49.333524,-123.408096,2018-09-18T05:07:06Z
49.333518,-123.408042,2018-09-18T05:07:30Z
49.333518,-123.407997,2018-09-18T05:07:55Z
49.333506,-123.407907,2018-09-18T05:08:19Z
49.333483,-123.407591,2018-09-18T05:08:43Z
49.333477,-123.407564,2018-09-18T05:09:08Z
49.333477,-123.407537,2018-09-18T05:09:32Z
49.333477,-123.407519,2018-09-18T05:09:56Z
49.333483,-123.407249,2018-09-18T05:10:21Z
49.333489,-123.407168,2018-09-18T05:10:45Z
49.333518,-123.406951,2018-09-18T05:11:09Z
49.33353,-123.406852,2018-09-18T05:11:34Z
49.333541,-123.406726,2018-09-18T05:11:58Z
49.333583,-123.40641,2018-09-18T05:12:22Z
49.3336,-123.406347,2018-09-18T05:12:47Z
49.333612,-123.406311,2018-09-18T05:13:11Z
49.333647,-123.406086,2018-09-18T05:13:35Z
49.333659,-123.405879,2018-09-18T05:14:00Z
49.333653,-123.405825,2018-09-18T05:14:24Z
49.333653,-123.405807,2018-09-18T05:14:48Z
49.333624,-123.405401,2018-09-18T05:15:13Z
49.333629,-123.405329,2018-09-18T05:15:37Z
49.333624,-123.405302,2018-09-18T05:16:01Z
49.333606,-123.405122,2018-09-18T05:16:26Z
49.333577,-123.40486,2018-09-18T05:16:50Z
49.333565,-123.404761,2018-09-18T05:17:14Z
49.333565,-123.404743,2018-09-18T05:17:39Z
49.333577,-123.404671,2018-09-18T05:18:03Z
49.333577,-123.404608,2018-09-18T05:18:27Z
49.333583,-123.404545,2018-09-18T05:18:52Z
49.333594,-123.404428,2018-09-18T05:19:16Z
49.3336,-123.4044,2018-09-18T05:19:40Z
49.333629,-123.404283,2018-09-18T05:20:05Z
49.333647,-123.404211,2018-09-18T05:20:29Z
49.333659,-123.404175,2018-09-18T05:20:53Z
49.333665,-123.403869,2018-09-18T05:21:18Z
49.333659,-123.403851,2018-09-18T05:21:42Z
49.333653,-123.403833,2018-09-18T05:22:06Z
49.333647,-123.403815,2018-09-18T05:22:31Z
49.333647,-123.403797,2018-09-18T05:22:55Z
49.333635,-123.403743,2018-09-18T05:23:19Z
49.333624,-123.403634,2018-09-18T05:23:44Z
49.333594,-123.403265,2018-09-18T05:24:08Z
49.333594,-123.403247,2018-09-18T05:24:32Z
49.333629,-123.40267,2018-09-18T05:24:57Z
49.333665,-123.402327,2018-09-18T05:25:21Z
49.333659,-123.402309,2018-09-18T05:25:45Z
49.333659,-123.402282,2018-09-18T05:26:10Z
49.333647,-123.402156,2018-09-18T05:26:34Z
49.333653,-123.402021,2018-09-18T05:26:58Z
